sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:01:14;70;68;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:03:44;41;38;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:06:14;26;25;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:08:50;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:11:22;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:13:55;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:16:27;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:18:56;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:21:24;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:23:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:26:21;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:28:51;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:31:20;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:33:49;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:36:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:38:48;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:41:17;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:45:07;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:47:38;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:50:06;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:52:36;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:55:08;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T00:57:40;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:00:11;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:02:42;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:05:10;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:07:39;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:10:18;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:12:57;238;224;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:15:33;334;295;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:18:10;346;312;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:20:45;245;232;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:23:27;122;118;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:27:15;61;60;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:29:47;32;32;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:32:24;17;17;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:35:03;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:37:38;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:40:10;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:42:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:45:22;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:47:56;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:50:27;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:52:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:55:24;7;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T01:57:53;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:00:22;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:02:50;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:05:21;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:07:51;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:10:20;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:12:53;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:15:28;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:18:02;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:20:36;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:23:11;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:25:49;8;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:28:23;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:30:56;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:33:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:35:56;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:38:29;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:41:02;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:43:41;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:46:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:48:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:51:36;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:54:13;206;192;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:56:49;291;268;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T02:59:25;229;213;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:02:01;110;102;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:04:34;57;55;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:07:09;35;35;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:09:38;19;19;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:12:07;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:14:35;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:17:04;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:19:32;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:22:00;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:24:28;10;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:26:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:29:24;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:31:52;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:34:20;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:36:48;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:39:16;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:41:44;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:44:12;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:46:40;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:49:08;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:51:35;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:54:04;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:56:32;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T03:59:00;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:01:28;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:03:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:06:24;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:08:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:11:20;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:13:48;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:16:15;189;175;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:18:43;282;255;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:21:11;204;192;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:23:39;104;99;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:26:06;66;62;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:28:35;32;31;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:31:03;19;18;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:33:30;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:35:58;13;11;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:38:26;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:40:54;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:43:22;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:45:50;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:48:18;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:50:53;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:53:22;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:55:50;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T04:58:19;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:00:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:03:16;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:05:44;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:08:12;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:10:40;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:13:08;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:15:36;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:18:07;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:20:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:23:08;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:25:39;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:28:07;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:30:35;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:33:04;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:35:32;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:38:00;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:40:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:42:56;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:45:24;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:47:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:50:20;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:52:48;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:55:16;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T05:57:44;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:00:12;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:02:40;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:05:08;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:07:36;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:10:04;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:12:33;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:15:01;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:17:30;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:19:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:22:26;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:24:54;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:27:22;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:29:49;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:32:17;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:34:45;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:37:13;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:39:41;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:42:09;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:44:37;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:47:05;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:49:34;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:52:02;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:54:30;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:56:58;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T06:59:26;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:01:54;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:04:22;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:06:50;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:09:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:11:48;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:14:15;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:16:43;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:19:11;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:21:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:24:07;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:26:35;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:29:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:31:31;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:33:59;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:36:27;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:38:55;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:41:23;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:43:51;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:46:19;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:48:47;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:51:15;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:53:43;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:56:12;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T07:58:41;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:01:14;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:03:45;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:06:13;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:08:41;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:11:09;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:13:40;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:16:09;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:18:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:21:04;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:23:32;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:26:04;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:28:33;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:31:05;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:33:35;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:36:03;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:38:31;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:40:59;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:43:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:46:03;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:48:37;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:51:10;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:53:45;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:56:21;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T08:58:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:01:29;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:04:04;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:06:34;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:09:11;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:11:55;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:14:48;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:17:27;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:20:00;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:22:38;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:25:09;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:27:37;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:30:11;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:32:50;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:35:20;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:37:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:40:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:42:55;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:45:25;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:48:05;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:50:41;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:53:15;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:55:52;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T09:58:26;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:00:59;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:03:28;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:05:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:08:29;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:11:04;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:14:17;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:17:02;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:19:43;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:22:27;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:25:06;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:27:44;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:30:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:32:50;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:35:27;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:38:20;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:41:08;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:43:53;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:46:40;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:49:16;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:51:54;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:54:34;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:57:19;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T10:59:56;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:02:27;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:05:02;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:07:41;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:10:17;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:12:46;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:15:15;9;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:17:47;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:20:23;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:23:04;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:25:49;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:28:32;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:31:51;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:34:34;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:37:16;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:39:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:42:30;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:44:59;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:47:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:50:10;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:52:55;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:55:26;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T11:58:38;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:01:18;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:03:54;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:06:26;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:08:58;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:11:38;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:14:25;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:16:55;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:19:24;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:21:54;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:24:33;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:27:13;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:29:51;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:32:31;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:35:20;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:38:04;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:40:40;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:43:27;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:45:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:48:31;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:50:59;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:53:27;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:55:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T12:58:27;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:00:57;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:03:26;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:05:56;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:08:28;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:11:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:13:28;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:15:56;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:18:24;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:20:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:23:26;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:25:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:28:26;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:30:57;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:33:30;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:36:00;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:38:31;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:41:01;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:43:30;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:46:00;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:48:28;11;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:50:57;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:53:36;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:56:04;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T13:58:33;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:01:00;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:03:28;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:05:56;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:08:24;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:10:52;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:13:20;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:15:52;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:18:20;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:20:47;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:23:15;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:25:43;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:28:11;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:30:39;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:33:07;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:35:38;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:38:05;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:40:35;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:43:03;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:45:31;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:47:59;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:50:27;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:52:57;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:55:25;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T14:57:53;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T15:00:22;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T15:02:50;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T15:05:18;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-23T15:07:46;9;9;
