sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:03:37;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:06:03;9.00;9.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:08:29;8.50;6.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:10:54;11.00;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:13:20;6.50;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:15:45;8.00;5.25;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:18:10;6.50;6.50;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:20:36;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:23:01;5.50;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:25:27;6.00;6.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:27:52;14.25;13.00;11.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:30:17;12.75;10.75;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:32:43;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:35:08;7.50;6.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:37:34;5.00;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:39:59;10.50;8.50;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:42:24;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:47:15;6.00;6.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:49:41;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:52:07;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:54:35;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:57:04;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T00:59:32;5.50;4.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:01:58;5.50;5.25;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:04:24;4.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:09:28;5.50;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:12:03;3.25;3.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:26:17;6.00;4.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:28:29;4.25;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:31:00;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:33:32;4.25;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:36:05;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:39:20;4.50;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:41:33;5.25;5.25;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:44:15;4.50;3.25;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:46:48;6.25;6.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:49:16;5.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:51:45;6.00;4.50;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:54:15;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:56:44;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T01:59:13;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:01:45;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:04:17;4.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:06:47;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:09:13;4.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:11:39;4.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:14:16;4.75;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:16:51;6.00;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:24:33;6.00;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:27:06;4.25;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:29:44;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:32:16;3.50;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:34:46;4.50;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:37:12;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:39:37;5.50;5.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:42:07;8.25;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:50:11;5.75;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T02:52:49;5.50;5.25;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:01:12;4.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:03:41;7.50;5.50;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:06:10;4.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:08:41;4.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:11:07;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:13:33;4.25;3.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:15:58;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:18:23;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:20:49;6.00;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:23:14;4.25;4.25;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:25:39;6.75;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:28:05;3.50;3.50;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:30:30;6.50;5.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:32:55;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:35:21;6.00;5.75;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:37:46;3.25;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:40:11;5.25;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:42:37;6.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:45:02;6.00;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:47:28;5.50;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:49:54;4.50;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:52:19;6.75;6.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:54:45;6.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:57:10;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T03:59:36;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:02:01;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:04:26;4.00;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:06:51;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:09:17;4.75;4.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:11:42;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:14:09;6.25;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:16:37;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:19:02;5.50;5.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:21:27;8.50;6.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:23:52;5.75;5.75;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:26:18;4.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:28:43;8.50;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:31:08;5.25;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:33:34;6.25;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:35:59;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:38:24;4.00;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:40:50;8.00;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:43:15;7.00;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:45:41;8.50;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:48:06;6.50;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:50:31;6.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:52:57;11.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:55:22;8.25;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T04:57:49;6.75;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:00:16;5.50;5.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:02:42;8.00;6.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:05:07;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:07:33;6.00;6.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:09:59;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:12:25;5.50;5.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:14:51;5.25;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:17:18;7.25;6.50;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:19:52;8.25;7.75;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:22:19;7.50;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:24:49;7.00;5.25;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:27:14;5.50;5.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:29:40;5.00;5.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:32:05;5.25;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:34:34;6.50;5.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:37:01;6.00;6.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:39:27;6.25;6.25;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:41:53;10.75;9.50;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:44:19;8.25;7.00;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:46:45;5.75;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:49:10;5.50;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:51:36;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:54:03;6.25;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:56:31;5.75;5.75;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T05:58:57;6.00;6.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:01:22;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:03:47;6.50;6.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:06:13;7.00;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:08:38;7.00;7.00;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:11:07;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:13:34;8.50;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:16:06;7.00;6.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:18:33;5.50;5.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:20:59;9.25;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:23:24;6.25;6.25;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:25:50;5.50;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:28:17;8.25;7.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:30:42;6.25;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:33:08;10.50;9.75;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:35:33;7.50;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:37:58;11.00;9.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:40:24;8.75;7.25;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:42:49;6.50;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:45:14;7.75;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:47:40;7.25;6.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:50:05;7.75;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:52:31;8.00;6.50;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:54:56;8.25;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:57:22;8.75;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T06:59:47;8.50;6.75;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:02:12;9.00;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:04:37;9.50;8.25;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:07:04;9.75;9.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:09:31;8.25;6.50;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:11:56;7.25;6.75;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:14:22;8.50;6.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:16:47;10.00;9.25;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:19:12;8.25;7.00;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:21:38;5.75;5.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:24:03;12.00;11.25;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:26:28;11.50;11.00;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:28:54;8.00;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:31:23;8.00;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:33:49;12.00;10.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:36:16;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:38:42;8.00;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:41:07;6.75;6.50;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:43:34;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:45:59;13.00;11.50;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:48:25;6.00;6.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:50:52;8.75;8.75;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:53:19;11.50;9.50;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T07:58:17;10.00;8.75;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:00:43;8.25;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:03:09;8.50;6.50;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:05:36;11.50;8.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:08:02;9.00;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:10:27;8.75;8.75;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:12:53;10.00;8.25;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:15:18;9.75;9.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:17:43;8.00;7.75;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:20:09;8.75;7.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:22:34;9.50;7.75;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:25:01;8.25;7.75;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:27:26;10.75;8.50;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:29:52;12.75;10.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:32:17;8.50;8.50;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:34:42;13.50;7.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:37:08;14.75;14.75;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:39:33;13.50;10.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:41:58;11.50;11.50;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:51:53;9.00;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:54:26;8.75;8.75;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:57:02;7.25;6.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T08:59:37;9.75;9.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:02:29;17.75;17.00;13.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:05:02;10.00;10.00;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:13:07;10.75;10.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:15:56;22.25;21.00;14.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:18:48;26.50;21.75;16.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:21:14;16.25;14.75;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:23:40;16.50;15.50;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:26:15;12.25;10.50;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:28:44;9.75;9.75;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:31:13;36.75;31.25;22.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:33:39;15.75;12.50;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:36:06;17.00;16.00;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:44:21;14.50;12.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:46:50;10.25;9.75;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:49:24;9.50;8.75;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T09:52:02;12.25;10.25;8.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:05:29;10.25;9.00;7.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:08:02;7.00;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:10:37;6.25;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:16:10;9.00;8.75;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:21:17;10.00;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:23:51;11.00;10.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:26:29;8.25;7.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:32:03;8.50;8.50;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:45:28;9.00;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:51:15;6.00;6.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:56:21;6.25;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T10:58:51;8.00;6.75;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:01:23;10.00;10.00;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:03:56;12.75;11.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:06:26;11.50;10.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:08:54;12.00;10.75;8.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:11:26;7.25;7.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:13:56;5.50;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:16:24;7.00;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:22:27;11.50;10.00;7.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:33:18;11.00;10.00;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:36:11;9.50;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:38:40;7.50;7.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:41:25;9.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:43:58;15.50;14.75;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:46:30;7.00;7.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:48:56;7.25;7.25;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T11:56:37;11.75;10.25;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:04:57;10.25;9.75;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:07:30;5.75;4.25;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:12:54;9.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:15:23;12.00;8.25;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:17:50;6.75;6.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:20:34;7.75;7.25;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:29:10;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:34:16;5.00;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:37:14;5.75;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:39:53;11.00;9.00;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:42:23;4.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:45:25;5.75;5.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:48:16;7.75;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:50:47;51.50;40.00;25.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:53:18;9.75;8.00;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:56:05;6.50;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T12:58:31;10.00;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:00:59;6.75;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:03:28;6.00;6.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:05:55;5.00;4.50;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:08:26;4.00;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:11:04;4.25;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:13:30;4.75;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:15:56;4.75;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:18:21;6.00;6.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:26:04;4.25;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:28:40;6.25;4.50;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:33:42;42.00;34.00;23.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:38:43;8.75;5.75;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:41:11;5.75;5.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:43:39;8.50;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:46:10;9.50;7.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:48:38;13.00;12.00;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:51:15;8.50;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:53:44;4.50;4.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:56:13;12.00;12.00;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T13:58:39;8.50;8.00;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T14:01:06;5.50;5.50;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-23T14:03:48;9.00;8.00;6.25
