sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2022-10-23T00:00:32;5.13;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:02:58;2.58;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:05:24;1.73;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:07:51;3.28;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:10:19;2.83;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:12:49;2.10;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:15:16;1.80;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:17:43;1.50;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:20:09;3.03;;;1.58;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:22:36;1.92;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:25:02;3.13;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:27:29;1.80;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:29:55;1.50;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:32:20;2.95;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:34:46;2.35;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:37:12;2.33;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:39:38;1.90;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:42:04;2.20;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:46:56;2.05;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:49:22;1.80;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:51:56;1.65;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:54:25;2.15;;;1.38;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:56:55;2.65;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-23T00:59:23;2.97;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:01:49;1.95;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:04:15;2.53;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:14:28;2.83;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:17:24;3.28;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:23:10;1.80;;;1.42;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:25:57;1.88;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:28:38;2.38;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:31:16;1.60;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:33:47;1.85;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:36:19;2.58;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:41:27;1.75;;;1.17;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:44:08;5.13;;;1.55;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:46:43;1.98;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:49:11;1.80;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:51:39;2.22;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:54:09;1.40;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:56:38;2.22;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T01:59:08;2.30;;;1.27;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:01:38;2.15;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:04:08;2.60;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:06:37;2.08;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:09:04;1.95;;;1.48;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:11:31;3.30;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:14:20;1.95;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:16:51;1.70;;;1.38;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:21:54;2.50;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:27:13;3.28;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:30:04;2.60;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:32:35;2.17;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:35:06;3.85;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:37:33;3.78;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:39:58;4.13;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:45:43;2.47;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:48:19;3.17;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T02:50:53;2.50;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:04:10;1.83;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:06:37;2.90;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:09:05;2.63;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:11:32;2.00;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:13:58;2.38;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:16:24;2.30;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:18:50;3.92;;;1.58;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:21:16;2.65;;;1.58;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:23:42;1.70;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:26:07;2.97;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:28:33;2.50;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:30:59;3.03;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:33:29;2.30;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:35:55;3.55;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:38:21;3.47;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:40:47;2.30;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:43:13;2.30;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:45:39;2.05;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:48:05;2.20;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:50:32;3.58;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:52:58;3.30;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:55:24;2.95;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T03:57:51;2.97;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:00:20;2.53;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:02:46;3.33;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:05:12;2.08;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:07:38;2.58;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:10:04;3.92;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:12:30;2.90;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:14:56;2.97;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:17:22;3.00;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:19:48;3.03;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:22:14;2.92;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:24:39;2.80;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:27:10;3.13;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:29:37;4.80;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:32:03;4.13;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:34:29;2.75;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:36:54;4.28;;;2.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:39:20;3.42;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:41:46;4.35;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:44:12;3.05;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:46:38;3.35;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:49:04;3.10;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:51:30;3.03;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:53:56;3.95;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:56:22;2.85;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-10-23T04:58:47;3.35;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:01:13;2.53;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:03:39;2.58;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:06:05;4.07;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:08:31;3.17;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:10:57;4.22;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:13:23;3.45;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:15:49;3.58;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:18:20;2.30;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:20:53;2.58;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:23:23;2.47;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:25:50;3.83;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:28:16;3.10;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:30:42;3.35;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:33:08;4.38;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:35:35;2.97;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:38:02;3.15;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:40:29;2.78;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:42:54;2.72;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:45:20;2.20;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:47:46;4.35;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:50:19;3.60;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:52:46;2.53;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:55:15;3.15;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T05:57:41;2.78;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:00:07;2.60;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:02:33;3.72;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:04:59;2.30;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:07:26;1.83;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:09:52;2.70;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:12:19;2.20;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:14:45;4.35;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:17:11;1.85;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:19:37;2.83;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:22:03;3.67;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:24:29;2.05;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:26:55;3.35;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:29:21;5.18;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:31:47;3.10;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:34:13;3.60;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:36:39;2.72;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:39:05;2.50;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:41:31;3.00;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:43:57;4.18;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:46:23;5.55;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:48:50;3.40;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:51:17;3.45;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:53:43;3.33;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:56:09;2.03;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T06:58:39;2.70;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:01:06;2.15;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:03:34;2.83;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:06:00;2.22;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:08:28;3.20;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:10:53;3.03;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:13:19;2.97;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:15:46;4.75;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:18:12;2.28;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:20:40;2.25;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:23:07;2.97;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:25:35;2.47;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:28:02;2.35;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:30:28;1.95;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:32:55;2.50;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:35:20;3.72;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:37:46;4.00;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:40:12;2.92;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:42:38;2.40;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:45:04;2.08;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:47:32;2.20;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:49:59;2.35;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:52:25;3.05;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:54:51;2.38;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:57:18;1.95;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-23T07:59:44;3.25;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:02:13;2.25;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:04:39;3.13;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:07:05;2.28;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:09:31;3.17;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:11:59;3.13;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:14:25;5.40;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:16:51;2.63;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:19:17;2.28;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:21:43;2.13;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:24:09;4.15;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:26:39;2.03;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:29:05;2.67;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:31:30;2.75;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:33:56;2.65;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:36:25;2.33;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:38:56;2.90;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:41:23;2.85;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:46:48;2.50;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:52:19;3.25;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:57:25;2.72;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T08:59:59;2.53;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:02:34;3.38;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:05:05;3.05;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:10:28;2.55;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:13:20;2.72;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:18:48;2.40;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:21:24;2.50;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:23:51;2.97;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:26:17;4.50;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:28:50;3.55;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:31:19;3.05;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:33:55;3.30;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:36:23;3.90;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:38:51;2.97;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:43:43;3.90;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:46:10;5.22;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:48:36;3.80;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:51:14;5.32;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:54:01;6.25;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:56:30;4.35;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T09:59:00;3.80;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:01:33;3.15;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:04:09;3.92;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:06:35;4.72;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:09:02;6.05;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:11:49;3.03;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:17:00;2.90;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:24:57;3.05;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:27:48;4.25;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:30:21;5.05;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:33:03;3.40;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:35:58;3.78;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:38:48;4.20;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:43:53;2.63;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:49:26;3.42;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:52:08;3.97;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T10:57:52;3.60;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:00:23;5.43;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:05:50;4.28;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:08:22;4.22;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:10:54;3.63;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:16:03;4.10;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:18:45;11.05;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:21:29;4.43;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:24:19;3.42;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:30:17;3.97;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:38:17;3.60;;;2.55;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:41:05;3.40;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:43:51;5.65;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:48:52;5.32;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:54:18;3.42;;;2.75;;
69325;SDS011;56471;53.508;49.252;2022-10-23T11:59:23;4.40;;;2.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:01:52;4.88;;;2.88;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:04:21;5.88;;;2.83;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:06:54;4.68;;;2.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:12:03;5.50;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:16:59;3.88;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:19:27;5.97;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:21:58;5.35;;;3.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:38:42;7.30;;;3.35;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:41:19;7.85;;;3.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:43:51;7.57;;;3.60;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:46:24;5.45;;;3.40;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:49:11;4.82;;;3.35;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:51:45;5.13;;;3.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:54:29;4.55;;;3.35;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:56:56;4.38;;;3.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T12:59:26;5.47;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:05:02;5.78;;;3.38;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:07:32;6.20;;;3.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:10:02;5.07;;;3.35;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:12:30;5.32;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:17:45;7.45;;;3.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:20:18;5.30;;;3.25;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:22:56;5.05;;;3.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:31:48;895.90;;;507.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:33:44;626.00;;;385.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:38:45;211.10;;;115.03;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:41:23;128.05;;;65.35;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:43:49;99.55;;;48.58;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:46:16;74.97;;;35.28;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:48:43;50.40;;;24.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:51:18;36.80;;;18.38;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:53:46;25.02;;;13.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:56:13;19.70;;;10.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T13:58:40;14.10;;;8.50;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:01:08;15.10;;;7.78;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:03:43;12.27;;;7.45;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:06:09;11.95;;;7.25;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:08:35;12.98;;;7.03;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:11:00;11.05;;;6.43;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:13:26;9.15;;;6.05;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:15:52;9.38;;;5.97;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:18:19;8.88;;;5.78;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:20:44;10.38;;;5.25;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:23:10;7.32;;;5.07;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:25:36;9.88;;;5.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:28:02;9.10;;;5.20;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:30:27;9.15;;;5.90;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:32:53;264.42;;;136.43;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:35:19;650.70;;;397.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:37:45;388.75;;;210.98;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:40:11;220.88;;;114.95;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:42:37;146.32;;;76.65;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:45:03;105.18;;;50.97;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:47:29;81.30;;;36.78;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:49:55;58.25;;;26.77;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:52:21;40.10;;;18.98;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:54:49;31.60;;;15.18;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:57:16;24.90;;;12.30;;
69325;SDS011;56471;53.508;49.252;2022-10-23T14:59:45;21.13;;;10.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T15:02:10;20.27;;;9.57;;
69325;SDS011;56471;53.508;49.252;2022-10-23T15:04:36;16.77;;;8.55;;
69325;SDS011;56471;53.508;49.252;2022-10-23T15:07:03;14.65;;;8.10;;
69325;SDS011;56471;53.508;49.252;2022-10-23T15:09:28;14.35;;;7.13;;
69325;SDS011;56471;53.508;49.252;2022-10-23T15:11:56;12.73;;;7.13;;
