sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:01:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:04:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:06:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:09:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:11:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:14:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:16:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:19:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:21:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:24:14;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:26:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:29:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:31:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:34:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:36:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:39:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:41:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:44:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:46:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:49:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:51:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:54:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:57:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T00:59:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:02:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:04:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:07:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:09:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:12:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:14:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:17:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:20:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:26:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:28:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:31:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:33:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:36:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:39:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:41:34;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:44:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:46:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:49:15;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:51:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:54:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:56:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T01:59:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:01:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:04:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:07:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:09:33;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:12:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:14:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:17:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:19:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:22:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:25:05;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:27:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:30:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:32:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:35:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:37:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:40:21;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:42:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:45:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:48:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:50:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:53:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:55:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T02:58:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:01:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:03:41;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:06:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:08:42;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:11:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:13:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:16:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:18:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:21:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:23:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:26:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:28:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:31:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:33:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:36:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:38:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:41:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:43:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:45:58;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:48:27;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:50:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:53:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:55:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T03:58:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:00:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:03:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:05:51;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:08:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:10:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:13:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:15:49;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:18:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:20:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:23:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:25:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:28:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:30:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:33:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:35:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:38:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:40:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:43:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:45:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:48:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:50:37;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:53:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:55:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T04:58:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:00:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:03:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:05:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:08:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:10:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:12:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:15:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:17:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:20:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:23:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:25:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:28:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:30:33;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:33:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:35:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:38:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:40:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:43:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:45:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:47:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:50:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:53:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:55:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T05:58:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:00:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:02:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:05:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:07:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:10:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:12:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:15:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:17:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:20:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:22:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:25:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:27:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:30:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:32:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:35:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:37:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:42:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:45:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:47:57;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:50:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:52:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:55:24;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T06:57:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:00:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:02:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:05:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:07:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:10:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:12:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:15:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:17:47;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:20:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:22:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:25:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:27:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:30:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:32:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:35:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:37:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:40:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:42:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:45:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:47:42;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:50:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:52:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:55:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T07:57:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:00:11;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:02:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:05:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:07:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:10:08;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:12:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:15:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:17:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:20:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:22:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:25:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:27:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:30:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:32:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:35:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:40:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:42:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:45:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:47:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:50:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:52:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:55:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T08:58:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:00:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:03:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:05:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:08:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:11:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:16:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:19:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:22:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:24:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:27:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:29:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:32:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:34:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:37:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:39:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:42:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:44:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:47:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:49:54;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:52:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:55:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T09:57:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:00:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:02:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:05:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:07:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:10:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:13:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:15:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:18:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:20:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:23:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:26:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:29:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:31:37;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:34:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:36:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:39:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:42:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:45:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:47:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:50:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:53:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:56:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T10:58:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:01:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:03:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:06:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:09:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:11:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:14:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:16:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:19:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:21:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:27:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:30:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:36:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:38:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:41:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:43:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:46:30;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:49:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:51:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:54:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:56:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T11:59:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:01:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:04:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:06:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:09:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:12:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:15:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:17:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:20:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:23:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:26:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:28:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:31:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:34:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:37:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:39:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:42:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:44:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:47:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:49:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:52:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:54:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:57:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T12:59:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T13:02:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T13:05:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-23T13:07:33;0.00;0.00;0.00
