sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2022-10-23T00:02:50;7.22;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:07:51;6.15;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:12:51;5.35;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:17:52;8.00;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:22:53;7.15;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:27:53;3.17;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:32:53;1.90;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:37:54;2.85;;;1.77;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:42:54;7.22;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:47:54;3.58;;;2.15;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:52:55;3.70;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-10-23T00:57:56;8.35;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T01:02:56;5.20;;;1.83;;
60999;SDS011;46879;45.658;11.814;2022-10-23T01:08:05;3.95;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-10-23T01:33:54;2.05;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T01:44:05;4.28;;;2.03;;
60999;SDS011;46879;45.658;11.814;2022-10-23T01:49:08;4.50;;;2.15;;
60999;SDS011;46879;45.658;11.814;2022-10-23T01:54:10;4.30;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-10-23T01:59:13;4.70;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:04:14;2.03;;;1.58;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:09:16;4.80;;;1.67;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:14:19;5.38;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:24:57;2.65;;;1.77;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:30:11;2.95;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:35:10;3.00;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:40:11;2.00;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T02:45:24;2.42;;;1.75;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:00:55;1.83;;;1.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:05:57;2.95;;;1.67;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:10:57;2.27;;;1.47;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:15:57;2.65;;;1.48;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:20:57;2.75;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:25:58;3.67;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:30:58;2.20;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:36:01;3.00;;;1.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:41:01;1.93;;;1.37;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:46:01;2.42;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:51:02;1.42;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T03:56:03;2.25;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:01:03;2.05;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:06:03;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:11:04;2.03;;;1.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:16:04;2.67;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:21:04;3.20;;;1.53;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:26:05;2.25;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:31:05;1.13;;;1.08;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:36:05;2.27;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:41:06;5.97;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:46:06;1.93;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:51:06;1.98;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T04:56:07;1.48;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:01:07;1.50;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:06:09;1.42;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:11:09;1.23;;;1.13;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:16:10;1.63;;;1.37;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:21:13;1.38;;;1.27;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:26:16;1.80;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:31:16;1.52;;;1.17;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:36:17;1.77;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:41:17;1.40;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:46:17;2.67;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:51:19;2.03;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T05:56:21;1.77;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:01:21;1.83;;;1.27;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:06:22;1.70;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:11:22;1.05;;;1.05;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:16:23;1.48;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:21:26;1.85;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:26:26;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:31:26;1.42;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:36:27;4.35;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:41:27;1.47;;;1.37;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:46:27;1.58;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:51:31;1.33;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-10-23T06:56:32;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:01:34;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:06:35;2.33;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:11:35;1.20;;;1.07;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:16:36;7.00;;;1.45;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:21:37;8.27;;;1.42;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:26:38;5.10;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:31:40;5.97;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:36:41;6.95;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:41:42;1.77;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:46:43;4.00;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:51:44;3.58;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T07:56:45;2.90;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:01:47;5.32;;;1.48;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:06:48;2.20;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:11:48;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:16:48;2.40;;;1.42;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:21:49;5.13;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:26:53;2.78;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:31:57;2.80;;;1.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:36:57;3.70;;;1.45;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:41:58;2.45;;;1.27;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:47:05;1.35;;;1.25;;
60999;SDS011;46879;45.658;11.814;2022-10-23T08:57:23;2.25;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:02:32;2.95;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:07:38;2.15;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:12:39;2.15;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:17:41;1.38;;;1.27;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:22:42;3.00;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:27:50;2.65;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:32:51;2.22;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:37:53;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:48:09;2.47;;;1.13;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:53:13;1.70;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T09:58:23;3.88;;;1.25;;
60999;SDS011;46879;45.658;11.814;2022-10-23T10:03:24;2.67;;;1.25;;
60999;SDS011;46879;45.658;11.814;2022-10-23T10:24:01;1.42;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T10:29:09;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T10:44:58;1.42;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T10:55:18;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:00:19;1.63;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:05:33;1.23;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:10:34;2.60;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:15:38;1.38;;;1.02;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:20:50;2.05;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:26:15;7.10;;;4.82;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:31:33;13.05;;;7.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:41:53;15.40;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:47:00;13.07;;;7.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T11:52:02;9.52;;;7.00;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:07:27;12.32;;;5.45;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:12:35;6.57;;;4.75;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:17:40;9.95;;;5.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:33:14;8.02;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:43:31;11.13;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:48:32;8.80;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:53:33;7.22;;;3.72;;
60999;SDS011;46879;45.658;11.814;2022-10-23T12:58:34;5.63;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:03:34;6.10;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:08:39;10.38;;;4.07;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:13:40;12.75;;;5.25;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:18:41;11.45;;;4.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:23:41;10.48;;;4.18;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:28:43;9.20;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:33:44;8.60;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:38:46;18.40;;;4.55;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:43:46;19.38;;;4.85;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:48:47;11.52;;;4.68;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:53:48;10.13;;;4.13;;
60999;SDS011;46879;45.658;11.814;2022-10-23T13:58:48;18.25;;;4.35;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:03:49;8.25;;;3.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:08:50;15.45;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:13:50;7.78;;;3.45;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:18:51;8.40;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:23:52;7.13;;;3.27;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:28:53;6.80;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:33:54;8.23;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:38:55;7.88;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:43:56;9.48;;;3.25;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:48:56;5.28;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:53:58;7.27;;;3.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T14:59:00;6.78;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:04:04;10.15;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:09:05;8.80;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:14:05;6.30;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:19:09;7.33;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:24:10;5.03;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:29:10;9.60;;;3.43;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:34:13;5.07;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:39:14;10.45;;;3.22;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:44:15;8.25;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:49:16;9.02;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:54:17;8.57;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-10-23T15:59:19;7.32;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:04:20;5.88;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:09:20;5.00;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:14:21;5.53;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:19:22;7.07;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:24:23;4.95;;;2.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:29:24;12.07;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:34:24;7.25;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:39:25;12.73;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:44:25;5.40;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:49:25;7.30;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:54:28;10.25;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-10-23T16:59:28;5.88;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:04:29;6.68;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:09:29;5.82;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:14:30;7.22;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:19:31;6.32;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:24:31;6.63;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:29:32;6.28;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:34:32;8.93;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:39:32;4.10;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:44:33;8.43;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:49:33;6.10;;;2.87;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:54:33;11.23;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T17:59:33;6.68;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:04:34;5.03;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:09:34;9.00;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:14:35;7.35;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:19:35;8.18;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:24:35;3.87;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:29:37;7.13;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:34:38;4.75;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:39:38;8.25;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:44:39;8.50;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:49:39;5.10;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:54:39;8.45;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-10-23T18:59:39;5.20;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:04:40;7.40;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:09:40;5.18;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:14:41;7.95;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:19:43;6.70;;;2.78;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:24:50;5.70;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:29:52;4.88;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:34:53;5.28;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:39:53;6.53;;;2.28;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:44:54;6.38;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:49:54;5.82;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:54:54;6.53;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-10-23T19:59:54;8.73;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:04:55;4.87;;;2.43;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:09:55;4.68;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:14:55;6.75;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:19:56;8.27;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:24:56;5.22;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:29:56;9.52;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:34:57;4.05;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:39:58;4.15;;;2.25;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:44:58;8.38;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:49:59;6.18;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:54:59;3.20;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T20:59:59;5.70;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:05:02;5.57;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:10:03;4.13;;;2.07;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:15:04;5.55;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:20:04;6.43;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:25:05;18.63;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:30:05;8.63;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:35:07;8.65;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:40:08;7.18;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:45:08;10.98;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:50:08;9.87;;;2.77;;
60999;SDS011;46879;45.658;11.814;2022-10-23T21:55:09;5.85;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:00:18;5.77;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:05:18;8.85;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:10:19;7.30;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:15:19;5.15;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:20:19;8.50;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:25:20;4.40;;;2.28;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:30:20;5.97;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:35:20;9.00;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:40:20;7.88;;;2.25;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:45:21;6.90;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:50:21;6.18;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-10-23T22:55:21;6.28;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:00:21;6.93;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:05:22;6.13;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:10:22;4.20;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:15:22;3.42;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:20:22;2.90;;;1.92;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:25:23;4.00;;;2.63;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:30:23;2.90;;;2.13;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:35:23;2.45;;;1.95;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:40:24;2.65;;;2.13;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:45:24;9.47;;;2.27;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:50:24;4.32;;;1.95;;
60999;SDS011;46879;45.658;11.814;2022-10-23T23:55:26;2.78;;;1.92;;
