sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:00:33;101178.22;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:02:58;101169.75;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:05:25;101177.41;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:07:53;101173.84;;;11.89;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:10:20;101179.84;;;11.86;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:12:47;101164.22;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:15:14;101171.66;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:17:40;101165.63;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:20:07;101173.84;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:22:33;101181.22;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:24:59;101183.97;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:27:24;101178.50;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:29:50;101168.06;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:32:15;101169.75;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:34:41;101166.44;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:37:06;101164.75;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:39:31;101171.66;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:41:56;101154.09;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:46:48;101168.31;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:49:14;101163.94;;;11.78;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:51:43;101168.06;;;11.76;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:54:11;101167.50;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:56:38;101166.69;;;11.78;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T00:59:04;101157.38;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:01:29;101152.19;;;11.78;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:03:55;101159.88;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:08:49;101151.41;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:11:22;101152.72;;;11.80;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:14:00;101146.44;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:16:37;101151.41;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:27:41;101145.91;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:30:13;101131.13;;;11.68;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:32:53;101139.06;;;11.75;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:35:27;101132.47;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:38:04;101131.66;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:43:28;101120.44;;;11.66;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:45:59;101096.63;;;11.57;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:48:28;101108.13;;;11.64;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:50:59;101110.03;;;11.63;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:53:28;101104.56;;;11.58;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:55:55;101094.97;;;11.56;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T01:58:26;101098.56;;;11.61;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:00:55;101105.41;;;11.59;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:03:22;101114.69;;;11.58;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:05:48;101108.13;;;11.59;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:08:14;101109.22;;;11.58;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:10:53;101112.50;;;11.60;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:14:11;101095.53;;;11.53;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:16:36;101108.94;;;11.64;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:21:48;101098.28;;;11.58;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:24:19;101090.88;;;11.53;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:26:54;101093.88;;;11.57;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:31:51;101089.25;;;11.57;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:34:17;101079.66;;;11.55;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:36:42;101079.94;;;11.53;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:39:08;101073.41;;;11.59;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:41:54;101075.59;;;11.62;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:44:57;101051.50;;;11.64;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:47:45;101047.97;;;11.64;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:56:24;101023.34;;;11.69;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T02:59:02;101016.25;;;11.68;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:01:41;101014.34;;;11.68;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:04:08;101014.88;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:06:35;101006.66;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:09:03;101001.75;;;11.67;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:11:29;101003.94;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:13:55;101005.56;;;11.72;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:16:20;101000.66;;;11.74;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:18:45;101001.72;;;11.73;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:21:11;100989.97;;;11.72;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:23:36;100981.50;;;11.68;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:26:01;100991.06;;;11.71;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:28:27;100986.16;;;11.73;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:30:52;100983.97;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:33:18;100975.75;;;11.65;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:35:43;100973.88;;;11.65;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:38:08;100982.06;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:40:34;100968.38;;;11.70;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:42:59;100973.31;;;11.74;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:45:24;100964.56;;;11.66;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:47:50;100965.66;;;11.76;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:50:16;100969.19;;;11.76;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:52:42;100962.63;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:55:07;100956.34;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:57:33;100961.81;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T03:59:58;100953.03;;;11.80;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:02:23;100948.16;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:04:49;100940.22;;;11.80;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:07:14;100937.75;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:09:39;100926.53;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:12:05;100920.00;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:14:30;100923.53;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:16:56;100916.16;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:19:21;100912.56;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:21:46;100922.44;;;11.83;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:24:12;100927.91;;;11.83;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:26:37;100939.97;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:29:03;100935.56;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:31:28;100926.78;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:33:53;100934.50;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:36:18;100926.78;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:38:44;100929.56;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:41:09;100920.00;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:43:35;100911.19;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:46:00;100918.91;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:48:26;100907.09;;;11.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:50:56;100917.50;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:53:22;100911.22;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:55:51;100910.13;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T04:58:17;100908.78;;;11.83;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:00:43;100908.19;;;11.86;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:03:09;100914.78;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:05:34;100907.66;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:07:59;100910.94;;;11.86;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:10:25;100898.34;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:12:50;100901.63;;;11.87;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:15:15;100895.91;;;11.83;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:17:42;100898.34;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:20:14;100885.75;;;11.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:22:41;100880.84;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:25:08;100891.50;;;11.87;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:27:33;100890.69;;;11.87;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:29:59;100889.59;;;11.88;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:32:26;100890.16;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:34:53;100888.78;;;11.87;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:37:19;100886.31;;;11.86;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:39:45;100877.00;;;11.87;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:42:10;100881.13;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:44:35;100880.84;;;11.86;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:47:03;100881.41;;;11.83;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:49:29;100867.19;;;11.81;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:51:54;100870.47;;;11.83;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:54:19;100874.84;;;11.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:56:45;100874.31;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T05:59:10;100873.75;;;11.85;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:01:36;100845.59;;;11.69;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:04:02;100853.25;;;11.82;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:06:28;100859.50;;;11.88;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:08:54;100866.34;;;11.90;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:11:20;100860.31;;;11.88;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:13:45;100852.09;;;11.88;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:16:16;100856.22;;;11.91;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:18:42;100861.41;;;11.92;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:21:08;100851.84;;;11.90;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:23:36;100845.53;;;11.94;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:26:03;100852.09;;;11.93;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:28:28;100840.91;;;11.90;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:30:53;100853.44;;;11.96;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:33:19;100841.16;;;11.93;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:35:44;100833.22;;;11.97;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:38:10;100837.31;;;12.00;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:40:36;100830.19;;;11.99;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:43:03;100825.25;;;12.01;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:45:29;100824.69;;;12.04;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:47:56;100813.72;;;12.04;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:50:21;100819.47;;;12.07;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:52:47;100821.66;;;12.10;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:55:12;100810.97;;;12.09;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T06:57:37;100812.38;;;12.06;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:00:04;100817.25;;;12.14;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:02:29;100817.78;;;12.16;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:04:54;100816.69;;;12.17;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:07:20;100826.28;;;12.20;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:09:45;100817.78;;;12.21;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:12:10;100815.56;;;12.23;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:14:36;100807.88;;;12.25;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:17:01;100814.44;;;12.30;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:19:26;100808.16;;;12.29;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:21:51;100803.47;;;12.35;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:24:17;100798.50;;;12.37;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:26:43;100802.31;;;12.41;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:29:10;100795.19;;;12.40;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:31:35;100796.28;;;12.44;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:34:00;100796.00;;;12.45;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:36:29;100773.59;;;12.38;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:38:54;100791.31;;;12.51;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:41:19;100784.44;;;12.53;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:43:45;100787.41;;;12.57;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:46:10;100790.41;;;12.61;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:48:36;100781.91;;;12.62;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:51:05;100772.56;;;12.63;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:53:33;100774.16;;;12.69;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:56:09;100785.91;;;12.75;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T07:58:36;100784.22;;;12.79;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:01:03;100782.56;;;12.83;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:03:32;100787.44;;;12.86;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:05:58;100773.19;;;12.89;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:08:24;100779.41;;;12.95;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:10:51;100778.84;;;12.98;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:13:20;100783.47;;;13.02;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:15:47;100787.56;;;13.05;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:18:13;100787.78;;;13.08;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:20:43;100779.81;;;13.12;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:23:09;100781.97;;;13.15;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:25:37;100782.78;;;13.21;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:28:02;100779.97;;;13.26;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:30:27;100771.19;;;13.29;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:32:53;100759.44;;;13.23;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:35:18;100763.19;;;13.32;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:37:44;100756.66;;;13.28;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:40:27;100751.09;;;13.33;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:43:03;100753.78;;;13.39;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:48:15;100742.31;;;13.37;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:50:49;100742.78;;;13.44;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:53:28;100747.16;;;13.45;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:56:00;100743.28;;;13.46;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T08:58:51;100740.19;;;13.52;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:03:56;100733.28;;;13.55;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:12:13;100719.75;;;13.63;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:17:15;100704.66;;;13.66;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:19:46;100713.53;;;13.77;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:22:14;100708.28;;;13.80;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:24:42;100703.84;;;13.84;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:27:13;100692.25;;;13.87;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:29:46;100708.97;;;13.91;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:32:12;100665.78;;;13.78;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:34:49;100695.16;;;13.96;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:37:26;100675.16;;;13.96;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:42:36;100661.84;;;14.03;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:45:19;100669.78;;;14.04;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:47:44;100676.31;;;14.08;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:50:20;100678.75;;;14.10;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:52:50;100671.03;;;14.12;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:55:23;100666.88;;;14.14;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T09:57:49;100672.31;;;14.19;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:00:24;100663.97;;;14.25;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:05:30;100644.34;;;14.31;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:08:14;100639.09;;;14.35;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:11:24;100626.38;;;14.39;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:17:00;100617.81;;;14.40;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:19:39;100611.66;;;14.49;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:25:39;100600.91;;;14.52;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:34:13;100608.13;;;14.62;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:36:52;100608.56;;;14.69;99.89
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:39:36;100598.59;;;14.73;100.00
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:42:32;100602.75;;;14.84;99.86
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:50:58;100588.47;;;15.10;99.34
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:53:51;100582.78;;;15.20;98.94
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:56:22;100581.44;;;15.31;97.82
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T10:59:15;100563.06;;;15.40;98.47
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:01:46;100572.72;;;15.51;96.01
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:04:37;100581.06;;;15.60;96.86
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:07:08;100570.84;;;15.61;95.65
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:09:37;100559.03;;;15.60;94.32
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:12:02;100561.06;;;15.68;95.62
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:14:32;100566.47;;;15.73;95.16
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:17:07;100547.63;;;15.67;94.70
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:19:45;100568.97;;;15.83;94.38
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:22:27;100562.81;;;15.87;94.21
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:30:20;100513.59;;;15.85;92.36
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:32:54;100537.06;;;16.05;92.59
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:35:49;100522.31;;;16.09;93.37
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:40:51;100514.41;;;16.17;91.56
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:43:28;100516.09;;;16.26;91.46
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:45:54;100504.59;;;16.33;90.44
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:48:22;100500.91;;;16.37;90.59
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T11:50:50;100493.66;;;16.42;90.25
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:01:36;100498.66;;;16.39;90.08
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:09:27;100498.13;;;16.29;89.72
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:12:33;100489.38;;;16.27;90.48
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:15:25;100481.41;;;16.25;90.47
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:18:06;100479.31;;;16.31;90.59
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:20:47;100470.28;;;16.39;91.45
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:23:36;100471.28;;;16.43;90.28
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:32:16;100449.25;;;16.52;90.75
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:40:15;100439.84;;;16.53;89.11
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:42:48;100442.28;;;16.54;89.66
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:45:19;100432.59;;;16.57;90.40
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:47:48;100418.47;;;16.50;90.55
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:50:28;100434.03;;;16.54;89.17
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:52:56;100428.03;;;16.52;88.18
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:55:23;100421.03;;;16.46;86.38
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T12:57:49;100417.00;;;16.52;88.69
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T13:00:21;100393.81;;;16.53;89.87
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T13:02:57;100398.06;;;16.59;89.29
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T13:05:24;100397.25;;;16.59;88.97
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T13:07:50;100395.44;;;16.54;88.48
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T13:10:18;100375.53;;;16.57;89.88
58463;BME280;44252;51.49564919;5.38659185;2022-10-23T13:12:51;100377.63;;;16.60;89.92
