sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-10-23T00:02:01;95576.00;;;19.00
15680;BMP180;15488;48.114;11.532;2022-10-23T00:04:33;95575.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T00:07:00;95580.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T00:09:28;95574.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T00:11:55;95568.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T00:14:24;95568.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T00:16:51;95569.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T00:19:19;95570.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T00:21:48;95569.00;;;18.80
15680;BMP180;15488;48.114;11.532;2022-10-23T00:24:16;95573.00;;;18.80
15680;BMP180;15488;48.114;11.532;2022-10-23T00:26:43;95570.00;;;18.80
15680;BMP180;15488;48.114;11.532;2022-10-23T00:29:11;95572.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T00:31:39;95560.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T00:34:07;95566.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T00:36:34;95567.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T00:39:04;95563.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T00:41:32;95562.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T00:44:08;95558.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T00:46:37;95559.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T00:49:07;95553.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T00:51:38;95567.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T00:54:09;95562.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T00:56:39;95564.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T00:59:08;95559.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T01:01:35;95565.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T01:04:05;95558.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T01:06:36;95560.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T01:09:11;95570.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T01:11:43;95562.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T01:14:19;95556.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-10-23T01:16:54;95556.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-10-23T01:19:38;95558.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-10-23T01:22:17;95550.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T01:24:56;95542.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T01:27:28;95544.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T01:30:03;95535.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T01:32:38;95530.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T01:35:12;95545.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T01:37:43;95537.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:40:14;95545.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:42:48;95545.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:45:20;95538.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:47:50;95530.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:50:20;95530.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:52:49;95533.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:55:17;95521.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T01:57:47;95519.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T02:00:17;95520.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T02:02:47;95519.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T02:05:18;95518.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T02:07:47;95514.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:10:15;95508.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:12:50;95505.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:15:27;95498.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:18:03;95495.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:20:37;95491.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:23:14;95493.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:25:47;95496.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:28:22;95500.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:30:51;95484.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:33:19;95496.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-10-23T02:35:48;95493.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T02:38:36;95478.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-10-23T02:41:18;95476.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-10-23T02:43:59;95471.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-10-23T02:46:32;95476.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-10-23T02:49:09;95468.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-10-23T02:51:45;95459.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-10-23T02:54:19;95462.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-10-23T02:56:56;95460.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-10-23T02:59:32;95465.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:02:02;95464.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:04:34;95447.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:07:03;95458.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:09:31;95453.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:11:58;95460.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:14:27;95463.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:16:54;95468.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:19:22;95472.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:21:49;95460.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:24:16;95447.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T03:26:44;95449.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:29:11;95444.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:31:40;95433.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:34:08;95439.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:36:36;95440.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:39:04;95434.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:41:31;95438.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:43:59;95446.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T03:46:26;95442.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T03:48:55;95441.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T03:51:24;95446.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T03:53:52;95446.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T03:56:19;95448.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T03:58:47;95440.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:01:15;95443.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:03:42;95447.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:06:11;95438.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:08:38;95434.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:11:06;95430.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:13:33;95434.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:16:01;95436.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:18:28;95434.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:20:56;95434.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:23:25;95440.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:25:55;95436.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:28:23;95427.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:30:51;95435.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:33:19;95434.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:35:46;95434.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T04:38:14;95437.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:40:43;95434.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:43:10;95436.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T04:45:38;95436.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T04:48:05;95433.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T04:50:33;95433.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T04:53:00;95427.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T04:55:27;95429.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T04:57:56;95424.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T05:00:24;95423.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T05:02:51;95426.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T05:05:19;95426.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T05:07:46;95420.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T05:10:13;95419.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T05:12:41;95421.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T05:15:10;95417.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T05:17:40;95415.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T05:20:13;95413.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:22:44;95417.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:25:13;95406.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:27:40;95407.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:30:10;95401.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:32:38;95400.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:35:08;95402.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:37:39;95400.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:40:08;95403.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T05:42:35;95397.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T05:45:03;95396.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T05:47:32;95400.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T05:50:00;95396.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T05:52:27;95395.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T05:54:55;95399.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T05:57:22;95403.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T05:59:49;95405.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T06:02:17;95409.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T06:04:46;95412.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-10-23T06:07:13;95407.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T06:09:40;95409.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T06:12:08;95417.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T06:14:35;95425.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T06:17:03;95416.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T06:19:30;95414.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T06:21:59;95405.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-10-23T06:24:27;95403.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T06:26:54;95402.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T06:29:22;95402.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T06:31:49;95402.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T06:34:16;95400.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T06:36:44;95399.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T06:39:13;95398.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-10-23T06:41:40;95403.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T06:44:11;95412.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T06:46:38;95414.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T06:49:06;95400.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-10-23T06:51:33;95407.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T06:54:01;95407.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T06:56:30;95418.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-10-23T06:58:57;95425.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T07:01:28;95429.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-10-23T07:03:56;95428.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T07:06:23;95426.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T07:08:51;95427.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-10-23T07:11:18;95422.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-10-23T07:13:47;95426.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-10-23T07:16:16;95409.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-10-23T07:18:45;95413.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-10-23T07:21:13;95409.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-10-23T07:23:40;95408.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T07:26:09;95410.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-10-23T07:28:37;95398.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-10-23T07:31:08;95404.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T07:33:35;95401.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T07:36:04;95413.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T07:38:32;95415.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-10-23T07:40:59;95418.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-10-23T07:43:27;95428.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-10-23T07:45:55;95429.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-10-23T07:48:23;95421.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-10-23T07:50:52;95416.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T07:53:22;95416.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T07:55:54;95414.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-10-23T07:58:22;95411.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T08:00:54;95412.00;;;18.60
15680;BMP180;15488;48.114;11.532;2022-10-23T08:03:29;95406.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T08:05:57;95418.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-10-23T08:08:25;95404.00;;;18.80
15680;BMP180;15488;48.114;11.532;2022-10-23T08:10:54;95413.00;;;18.80
15680;BMP180;15488;48.114;11.532;2022-10-23T08:13:22;95403.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T08:15:51;95397.00;;;18.90
15680;BMP180;15488;48.114;11.532;2022-10-23T08:18:19;95399.00;;;19.00
15680;BMP180;15488;48.114;11.532;2022-10-23T08:20:48;95398.00;;;19.10
15680;BMP180;15488;48.114;11.532;2022-10-23T08:23:18;95403.00;;;19.20
15680;BMP180;15488;48.114;11.532;2022-10-23T08:25:46;95402.00;;;19.30
15680;BMP180;15488;48.114;11.532;2022-10-23T08:28:14;95405.00;;;19.30
15680;BMP180;15488;48.114;11.532;2022-10-23T08:30:41;95400.00;;;19.40
15680;BMP180;15488;48.114;11.532;2022-10-23T08:33:09;95407.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-10-23T08:35:36;95351.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-23T08:38:06;95405.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-10-23T08:40:34;95408.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-23T08:43:10;95404.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-23T08:45:43;95404.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-23T08:48:17;95401.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-23T08:50:49;95403.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-23T08:53:24;95394.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-23T08:55:56;95384.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-23T08:58:33;95375.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-23T09:01:06;95365.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-23T09:03:42;95370.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-23T09:06:19;95375.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-23T09:08:58;95373.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-23T09:11:38;95383.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-23T09:14:33;95377.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-23T09:17:15;95372.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-23T09:19:47;95367.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-23T09:22:17;95360.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-23T09:24:47;95357.00;;;21.20
15680;BMP180;15488;48.114;11.532;2022-10-23T09:27:15;95361.00;;;21.20
15680;BMP180;15488;48.114;11.532;2022-10-23T09:29:48;95358.00;;;21.30
15680;BMP180;15488;48.114;11.532;2022-10-23T09:32:17;95359.00;;;21.40
15680;BMP180;15488;48.114;11.532;2022-10-23T09:34:56;95366.00;;;21.40
15680;BMP180;15488;48.114;11.532;2022-10-23T09:37:25;95373.00;;;21.50
15680;BMP180;15488;48.114;11.532;2022-10-23T09:40:13;95367.00;;;21.60
15680;BMP180;15488;48.114;11.532;2022-10-23T09:42:55;95361.00;;;21.70
15680;BMP180;15488;48.114;11.532;2022-10-23T09:45:29;95361.00;;;21.80
15680;BMP180;15488;48.114;11.532;2022-10-23T09:48:11;95354.00;;;21.90
15680;BMP180;15488;48.114;11.532;2022-10-23T09:50:48;95355.00;;;22.00
15680;BMP180;15488;48.114;11.532;2022-10-23T09:53:22;95338.00;;;22.00
15680;BMP180;15488;48.114;11.532;2022-10-23T09:55:55;95342.00;;;22.10
15680;BMP180;15488;48.114;11.532;2022-10-23T09:58:34;95346.00;;;22.20
15680;BMP180;15488;48.114;11.532;2022-10-23T10:01:05;95337.00;;;22.30
15680;BMP180;15488;48.114;11.532;2022-10-23T10:03:32;95330.00;;;22.30
15680;BMP180;15488;48.114;11.532;2022-10-23T10:06:04;95327.00;;;22.40
15680;BMP180;15488;48.114;11.532;2022-10-23T10:08:36;95324.00;;;22.50
15680;BMP180;15488;48.114;11.532;2022-10-23T10:11:11;95339.00;;;22.60
15680;BMP180;15488;48.114;11.532;2022-10-23T10:13:58;95351.00;;;22.70
15680;BMP180;15488;48.114;11.532;2022-10-23T10:16:37;95334.00;;;22.80
15680;BMP180;15488;48.114;11.532;2022-10-23T10:19:16;95330.00;;;22.90
15680;BMP180;15488;48.114;11.532;2022-10-23T10:21:51;95329.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-10-23T10:24:25;95330.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-10-23T10:27:02;95330.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-10-23T10:29:44;95322.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-10-23T10:32:26;95327.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-10-23T10:35:04;95324.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-10-23T10:37:44;95316.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-10-23T10:40:21;95312.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-10-23T10:43:09;95310.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-10-23T10:45:42;95302.00;;;23.90
15680;BMP180;15488;48.114;11.532;2022-10-23T10:48:34;95292.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-10-23T10:51:07;95284.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-10-23T10:53:47;95284.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-10-23T10:56:18;95281.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-10-23T10:58:51;95275.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-10-23T11:01:23;95275.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-10-23T11:03:55;95272.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-10-23T11:06:26;95266.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-10-23T11:08:55;95266.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-10-23T11:11:30;95258.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-10-23T11:14:00;95265.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-10-23T11:16:30;95262.00;;;25.50
15680;BMP180;15488;48.114;11.532;2022-10-23T11:19:05;95261.00;;;25.60
15680;BMP180;15488;48.114;11.532;2022-10-23T11:21:38;95255.00;;;25.70
15680;BMP180;15488;48.114;11.532;2022-10-23T11:24:39;95258.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-10-23T11:27:25;95255.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-10-23T11:30:18;95255.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-10-23T11:33:10;95249.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-10-23T11:35:51;95258.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-10-23T11:38:25;95253.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-10-23T11:40:56;95239.00;;;26.50
15680;BMP180;15488;48.114;11.532;2022-10-23T11:43:29;95240.00;;;26.60
15680;BMP180;15488;48.114;11.532;2022-10-23T11:46:11;95239.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-10-23T11:48:40;95233.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-10-23T11:51:26;95220.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-10-23T11:54:05;95222.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-10-23T11:56:33;95221.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-10-23T11:59:20;95225.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-10-23T12:01:51;95217.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-10-23T12:04:22;95231.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-10-23T12:06:52;95226.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-10-23T12:09:30;95218.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-10-23T12:12:15;95222.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-10-23T12:14:45;95221.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-10-23T12:17:35;95211.00;;;28.00
15680;BMP180;15488;48.114;11.532;2022-10-23T12:20:24;95198.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-10-23T12:26:24;95198.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-10-23T12:28:59;95188.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-10-23T12:31:36;95188.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-10-23T12:34:22;95132.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:37:13;95203.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:39:52;95187.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:42:22;95185.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-10-23T12:44:58;95187.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-10-23T12:47:26;95183.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:49:55;95183.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:52:23;95170.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:54:51;95172.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:57:22;95172.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-10-23T12:59:52;95175.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-10-23T13:02:24;95171.00;;;29.50
15680;BMP180;15488;48.114;11.532;2022-10-23T13:04:53;95172.00;;;30.30
15680;BMP180;15488;48.114;11.532;2022-10-23T13:07:25;95174.00;;;31.00
15680;BMP180;15488;48.114;11.532;2022-10-23T13:09:54;95167.00;;;31.80
15680;BMP180;15488;48.114;11.532;2022-10-23T13:12:23;95164.00;;;32.50
15680;BMP180;15488;48.114;11.532;2022-10-23T13:14:58;95164.00;;;33.30
15680;BMP180;15488;48.114;11.532;2022-10-23T13:17:38;95163.00;;;34.00
15680;BMP180;15488;48.114;11.532;2022-10-23T13:20:30;95167.00;;;34.70
15680;BMP180;15488;48.114;11.532;2022-10-23T13:23:08;95168.00;;;35.00
15680;BMP180;15488;48.114;11.532;2022-10-23T13:25:37;95159.00;;;35.40
15680;BMP180;15488;48.114;11.532;2022-10-23T13:28:22;95158.00;;;35.90
15680;BMP180;15488;48.114;11.532;2022-10-23T13:31:22;95161.00;;;36.40
15680;BMP180;15488;48.114;11.532;2022-10-23T13:34:02;95153.00;;;36.70
15680;BMP180;15488;48.114;11.532;2022-10-23T13:36:33;95151.00;;;36.90
15680;BMP180;15488;48.114;11.532;2022-10-23T13:39:11;95148.00;;;37.10
15680;BMP180;15488;48.114;11.532;2022-10-23T13:41:41;95139.00;;;37.30
15680;BMP180;15488;48.114;11.532;2022-10-23T13:44:10;95148.00;;;37.40
