sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:01:30;101453.34;;;8.83;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:03:58;101443.81;;;8.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:06:25;101449.25;;;8.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:08:50;101443.94;;;8.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:11:19;101443.19;;;8.77;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:13:45;101431.97;;;8.74;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:16:11;101439.69;;;8.77;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:18:37;101440.19;;;8.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:21:04;101439.97;;;8.85;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:23:29;101442.50;;;8.87;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:25:55;101438.06;;;8.87;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:28:20;101438.16;;;8.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:30:45;101446.97;;;8.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:33:11;101447.69;;;8.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:35:40;101442.38;;;8.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:38:07;101448.56;;;8.89;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:40:32;101438.91;;;8.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:42:58;101435.53;;;8.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:45:26;101438.50;;;8.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:47:52;101430.91;;;8.76;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:50:20;101424.94;;;8.73;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:52:48;101428.56;;;8.72;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:55:17;101433.03;;;8.71;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T00:57:44;101431.31;;;8.70;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:00:24;101427.72;;;8.71;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:02:50;101426.00;;;8.70;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:05:17;101425.91;;;8.72;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:07:55;101424.94;;;8.73;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:21:03;101419.38;;;8.89;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:29:40;101411.06;;;8.93;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:32:15;101414.56;;;8.94;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:34:47;101401.41;;;8.92;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:37:22;101411.66;;;8.97;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:39:53;101404.44;;;8.99;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:42:24;101396.50;;;8.99;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:45:03;101385.00;;;8.98;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:47:33;101387.53;;;9.00;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:50:00;101382.47;;;8.97;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:52:26;101374.63;;;8.95;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:54:54;101375.59;;;8.94;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:57:21;101379.31;;;8.92;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T01:59:50;101378.69;;;8.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:02:19;101381.69;;;8.83;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:04:57;101378.56;;;8.78;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:07:24;101381.66;;;8.72;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:09:50;101373.19;;;8.67;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:12:31;101369.09;;;8.63;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:15:28;101367.38;;;8.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:18:03;101369.31;;;8.60;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:20:59;101359.78;;;8.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:23:33;101360.00;;;8.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:26:06;101355.75;;;8.52;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:28:40;101354.06;;;8.51;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:31:09;101354.16;;;8.49;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:33:36;101349.09;;;8.46;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:36:02;101350.16;;;8.43;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:41:00;101349.41;;;8.41;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:43:33;101339.03;;;8.38;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:46:31;101338.28;;;8.36;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:51:54;101322.50;;;8.35;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:57:02;101315.38;;;8.35;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T02:59:36;101310.56;;;8.40;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:02:15;101305.06;;;8.43;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:04:43;101303.28;;;8.44;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:07:12;101294.25;;;8.46;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:09:38;101294.16;;;8.48;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:12:04;101286.91;;;8.50;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:14:29;101286.69;;;8.53;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:16:55;101289.09;;;8.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:19:20;101287.19;;;8.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:21:45;101284.44;;;8.60;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:24:11;101279.97;;;8.60;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:26:36;101272.84;;;8.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:29:01;101277.19;;;8.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:31:27;101279.84;;;8.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:33:52;101277.19;;;8.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:36:17;101275.50;;;8.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:38:43;101267.66;;;8.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:41:08;101267.66;;;8.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:43:33;101253.78;;;8.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:45:59;101251.13;;;8.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:48:25;101244.13;;;8.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:50:50;101245.94;;;8.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:53:16;101244.13;;;8.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:55:42;101231.81;;;8.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T03:58:08;101232.81;;;8.53;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:00:33;101233.63;;;8.53;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:02:58;101229.16;;;8.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:05:24;101217.84;;;8.52;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:07:49;101220.38;;;8.53;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:10:14;101233.53;;;8.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:12:40;101216.78;;;8.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:15:06;101214.94;;;8.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:17:31;101216.53;;;8.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:19:56;101208.59;;;8.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:22:22;101206.75;;;8.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:24:47;101203.16;;;8.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:27:13;101201.22;;;8.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:29:38;101196.78;;;8.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:32:03;101193.03;;;8.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:34:30;101201.38;;;8.71;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:36:55;101197.72;;;8.72;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:39:21;101194.13;;;8.73;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:41:46;101186.91;;;8.75;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:44:12;101191.13;;;8.77;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:46:37;101184.84;;;8.78;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:49:03;101190.16;;;8.78;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:51:28;101193.53;;;8.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:53:53;101191.50;;;8.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:56:19;101194.03;;;8.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T04:58:44;101195.72;;;8.87;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:01:09;101193.91;;;8.87;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:03:36;101187.53;;;8.90;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:06:02;101188.13;;;8.93;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:08:28;101180.63;;;8.98;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:10:53;101186.44;;;9.04;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:13:19;101171.72;;;9.11;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:15:50;101170.50;;;9.15;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:18:19;101162.19;;;9.20;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:20:46;101170.63;;;9.25;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:23:15;101172.06;;;9.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:25:42;101166.53;;;9.32;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:28:07;101176.06;;;9.34;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:30:33;101173.88;;;9.40;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:33:00;101170.13;;;9.42;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:35:27;101177.22;;;9.53;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:37:54;101175.13;;;9.68;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:40:21;101174.63;;;9.74;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:42:46;101171.47;;;9.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:45:12;101164.22;;;9.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:47:37;101164.34;;;9.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:50:03;101156.50;;;9.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:52:28;101159.16;;;9.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:54:54;101160.00;;;9.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:57:19;101156.50;;;9.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T05:59:44;101148.28;;;9.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:02:10;101144.75;;;9.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:04:35;101139.44;;;9.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:07:02;101143.22;;;9.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:09:27;101151.19;;;9.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:11:52;101138.63;;;9.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:14:18;101135.00;;;9.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:16:43;101134.00;;;9.83;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:19:10;101135.97;;;9.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:21:37;101125.31;;;9.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:24:04;101114.69;;;9.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:26:29;101114.69;;;9.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:28:55;101116.53;;;9.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:31:21;101112.88;;;9.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:33:51;101105.75;;;9.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:36:16;101106.47;;;9.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:38:42;101101.97;;;9.85;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:41:20;101101.03;;;9.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:43:47;101100.06;;;9.87;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:46:13;101105.13;;;9.90;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:48:40;101098.94;;;9.89;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:51:07;101098.69;;;9.93;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:53:33;101089.47;;;9.97;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:56:00;101085.03;;;9.97;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T06:58:27;101085.59;;;10.01;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:00:52;101089.69;;;10.05;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:03:18;101085.81;;;10.09;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:05:43;101089.75;;;10.15;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:08:09;101092.28;;;10.16;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:10:35;101089.34;;;10.19;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:13:00;101074.00;;;10.23;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:15:27;101078.09;;;10.27;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:17:53;101068.16;;;10.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:20:19;101063.28;;;10.34;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:22:54;101066.41;;;10.39;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:25:21;101070.38;;;10.45;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:27:47;101076.81;;;10.52;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:30:13;101078.13;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:32:38;101076.75;;;10.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:35:05;101071.97;;;10.67;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:37:30;101068.09;;;10.71;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:39:56;101070.59;;;10.73;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:42:21;101067.41;;;10.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:44:46;101057.50;;;10.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:47:12;101063.38;;;10.85;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:49:37;101058.50;;;10.90;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:52:05;101057.09;;;10.96;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:54:31;101051.47;;;10.99;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:56:57;101048.31;;;11.05;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T07:59:23;101040.19;;;11.06;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:01:48;101044.38;;;11.09;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:04:14;101039.63;;;11.13;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:06:39;101046.38;;;11.17;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:09:05;101044.25;;;11.20;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:11:31;101039.47;;;11.24;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:14:00;101047.91;;;11.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:16:29;101041.47;;;11.32;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:18:55;101040.34;;;11.34;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:21:20;101034.59;;;11.39;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:23:45;101028.97;;;11.42;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:26:11;101031.25;;;11.46;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:28:36;101022.25;;;11.47;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:31:15;101019.31;;;11.51;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:33:41;101018.34;;;11.52;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:36:18;101009.09;;;11.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:38:44;101006.28;;;11.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:46:52;101000.78;;;11.69;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:51:56;100993.06;;;11.75;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:57:07;100996.69;;;11.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T08:59:37;100993.31;;;11.92;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:04:31;100991.59;;;12.10;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:07:13;100986.38;;;12.19;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:12:14;100976.16;;;12.42;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:17:30;100976.34;;;12.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:20:22;100972.56;;;12.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:22:52;100972.72;;;12.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:25:22;100960.16;;;12.69;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:27:50;100954.22;;;12.76;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:30:27;100943.06;;;12.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:32:54;100931.94;;;12.85;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:35:21;100927.53;;;12.94;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:37:47;100923.78;;;13.04;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:42:55;100923.63;;;13.06;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:45:24;100919.28;;;13.05;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:47:50;100921.41;;;13.01;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:50:19;100918.88;;;13.00;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:52:44;100917.38;;;12.97;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:55:23;100910.66;;;12.93;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T09:57:51;100909.44;;;12.87;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:00:25;100904.88;;;12.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:03:04;100902.50;;;12.77;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:05:32;100903.47;;;12.76;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:11:19;100899.06;;;12.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:14:17;100886.06;;;12.90;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:17:00;100893.88;;;13.01;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:27:30;100872.31;;;13.38;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:32:38;100846.91;;;13.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:35:56;100842.28;;;13.71;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:38:31;100835.94;;;13.72;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:41:24;100827.09;;;13.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:49:58;100793.06;;;13.98;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:52:32;100784.56;;;14.03;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T10:55:32;100763.69;;;14.06;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:00:57;100752.50;;;14.27;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:03:48;100739.13;;;14.36;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:06:17;100740.78;;;14.45;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:08:44;100731.09;;;14.60;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:11:16;100740.66;;;14.71;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:13:43;100746.34;;;14.85;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:16:16;100744.84;;;14.90;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:18:47;100734.78;;;15.01;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:37:19;100701.75;;;15.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:40:17;100693.44;;;15.74;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:42:47;100686.03;;;15.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:48:02;100669.28;;;15.74;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:50:49;100663.75;;;15.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T11:58:47;100677.16;;;15.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:03:58;100662.06;;;15.83;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:06:28;100659.56;;;15.81;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:08:59;100668.81;;;15.71;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:11:41;100656.94;;;15.65;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:14:27;100655.94;;;15.66;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:16:54;100648.03;;;15.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:19:21;100653.69;;;15.78;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:21:51;100645.91;;;15.91;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:27:05;100647.97;;;16.27;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:35:48;100632.09;;;16.70;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:40:50;100619.63;;;16.92;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:43:24;100617.31;;;17.04;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:45:50;100616.66;;;17.17;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:48:18;100611.63;;;17.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:50:50;100601.06;;;17.27;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:53:18;100592.66;;;17.37;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:56:00;100592.88;;;17.36;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T12:58:32;100574.28;;;17.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:01:00;100567.53;;;17.67;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:03:28;100563.25;;;17.94;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:05:55;100563.16;;;18.09;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:08:28;100556.13;;;18.08;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:10:57;100536.69;;;18.12;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:13:23;100540.50;;;18.25;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:15:49;100538.63;;;18.25;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:18:16;100536.94;;;18.18;100.00
64047;BME280;50292;52.08262466;4.40525204;2022-10-23T13:20:55;100524.66;;;18.43;100.00
