sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65904;SDS011;56275;49.802;24.020;2022-10-23T11:23:20;11.15;;;5.78;;
65904;SDS011;56275;49.802;24.020;2022-10-23T11:39:40;10.05;;;5.72;;
65904;SDS011;56275;49.802;24.020;2022-10-23T11:42:49;9.50;;;5.57;;
65904;SDS011;56275;49.802;24.020;2022-10-23T11:45:41;8.63;;;4.78;;
65904;SDS011;56275;49.802;24.020;2022-10-23T11:48:37;10.10;;;4.95;;
65904;SDS011;56275;49.802;24.020;2022-10-23T11:51:38;15.65;;;6.10;;
65904;SDS011;56275;49.802;24.020;2022-10-23T11:54:37;9.75;;;4.90;;
65904;SDS011;56275;49.802;24.020;2022-10-23T11:57:29;8.45;;;5.50;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:00:21;12.13;;;5.18;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:03:17;7.43;;;5.30;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:06:59;10.77;;;5.60;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:10:01;7.15;;;4.90;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:12:56;7.82;;;4.72;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:18:53;6.93;;;4.68;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:21:52;7.15;;;4.57;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:24:59;11.20;;;5.40;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:33:59;11.00;;;5.15;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:40:30;9.27;;;4.28;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:43:25;9.50;;;5.15;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:49:23;8.02;;;4.45;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:52:17;7.55;;;4.22;;
65904;SDS011;56275;49.802;24.020;2022-10-23T12:58:16;6.65;;;4.20;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:20:58;7.28;;;3.85;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:23:57;8.18;;;4.38;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:26:49;16.40;;;6.40;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:29:40;14.93;;;5.30;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:32:31;10.88;;;4.93;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:35:23;7.50;;;5.05;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:38:15;9.63;;;4.80;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:41:10;17.88;;;5.30;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:44:02;10.10;;;5.10;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:46:53;11.63;;;5.60;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:49:45;9.75;;;5.82;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:52:40;12.30;;;5.82;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:55:34;9.43;;;5.22;;
65904;SDS011;56275;49.802;24.020;2022-10-23T14:58:27;12.63;;;5.95;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:01:19;12.13;;;5.35;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:04:10;14.93;;;6.53;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:07:04;17.85;;;6.97;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:09:55;21.55;;;8.60;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:12:47;20.90;;;9.05;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:15:41;22.05;;;8.90;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:18:33;23.05;;;9.80;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:21:28;24.17;;;8.95;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:24:19;19.60;;;8.52;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:27:11;18.63;;;10.05;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:30:03;18.67;;;8.93;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:32:48;22.57;;;9.97;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:35:40;25.23;;;9.88;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:38:30;19.42;;;10.18;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:41:29;18.42;;;9.15;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:44:26;19.48;;;9.00;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:47:14;18.48;;;8.63;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:50:06;20.48;;;8.75;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:52:58;27.33;;;9.98;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:55:48;23.23;;;8.98;;
65904;SDS011;56275;49.802;24.020;2022-10-23T15:58:40;16.85;;;9.15;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:01:32;18.80;;;10.13;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:04:24;17.13;;;9.23;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:07:16;18.85;;;8.90;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:10:07;18.27;;;9.55;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:12:59;18.25;;;9.35;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:15:51;19.67;;;9.27;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:18:46;26.50;;;9.35;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:21:41;17.83;;;9.10;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:24:32;20.15;;;10.65;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:27:24;14.45;;;9.68;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:30:15;20.63;;;9.95;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:33:06;32.15;;;13.73;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:36:08;31.42;;;14.68;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:39:20;31.13;;;13.52;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:42:30;24.20;;;14.60;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:46:19;28.43;;;12.30;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:49:12;34.17;;;13.23;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:52:04;29.42;;;13.52;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:54:54;32.15;;;13.77;;
65904;SDS011;56275;49.802;24.020;2022-10-23T16:57:46;23.50;;;10.98;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:00:37;23.58;;;12.07;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:03:29;26.98;;;12.10;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:06:27;25.05;;;13.23;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:09:20;21.92;;;12.27;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:12:13;27.48;;;12.73;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:15:05;27.42;;;11.90;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:17:57;25.25;;;12.55;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:20:55;28.40;;;12.85;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:23:47;28.15;;;11.38;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:26:39;22.45;;;11.65;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:29:31;30.10;;;12.48;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:32:26;27.10;;;11.90;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:35:18;27.70;;;12.95;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:38:13;24.35;;;12.15;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:41:08;27.70;;;13.45;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:44:01;31.35;;;11.75;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:46:53;24.52;;;10.30;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:49:45;21.23;;;10.50;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:52:38;23.65;;;10.05;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:55:31;30.15;;;10.30;;
65904;SDS011;56275;49.802;24.020;2022-10-23T17:58:32;28.48;;;11.27;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:01:27;22.13;;;11.73;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:04:20;20.70;;;10.55;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:07:15;17.08;;;10.10;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:10:07;25.77;;;11.27;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:12:59;30.75;;;11.20;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:15:53;18.48;;;9.88;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:18:44;18.65;;;9.98;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:24:32;22.48;;;8.95;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:27:24;16.08;;;9.30;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:30:15;16.73;;;9.15;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:33:07;21.95;;;9.50;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:36:02;18.50;;;9.32;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:39:01;20.55;;;9.38;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:41:55;15.75;;;9.23;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:44:53;17.67;;;8.43;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:47:45;22.23;;;8.20;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:50:36;21.23;;;9.38;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:53:28;16.38;;;7.97;;
65904;SDS011;56275;49.802;24.020;2022-10-23T18:56:23;15.77;;;9.07;;
