sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:27:11;57;46;;145;151093
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:29:41;65;44;;164;149356
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:32:11;71;46;;180;151100
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:34:42;67;44;;171;151850
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:37:11;63;42;;158;150004
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:39:41;65;40;;164;149370
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:42:13;76;42;;194;151813
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:44:42;72;42;;181;150524
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:47:13;68;42;;173;150599
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:49:44;73;41;;183;148967
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:52:16;65;40;;164;151008
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:54:50;72;39;;181;150313
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:57:17;71;41;;179;150858
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T03:59:46;76;41;;191;150285
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:02:17;67;40;;170;150605
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:04:49;68;41;;169;148512
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:07:16;75;38;;186;147768
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:09:47;69;42;;179;155555
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:12:20;62;41;;157;149705
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:14:54;59;38;;150;150907
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:17:21;72;43;;179;149149
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:19:51;67;39;;171;151033
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:22:19;79;42;;197;149473
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:24:50;69;40;;174;150558
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:27:21;62;40;;157;150299
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:29:50;62;39;;159;151474
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:32:24;68;38;;171;150432
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:34:54;74;39;;187;150855
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:37:24;63;38;;158;149718
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:39:52;67;40;;165;146586
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:42:27;63;38;;164;154175
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:47:23;72;39;;181;150382
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T04:52:26;67;39;;167;149500
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T05:04:56;71;41;;180;150237
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T05:47:33;68;41;;173;152375
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:09:59;64;44;;156;146240
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:12:30;66;42;;172;154615
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:15:00;66;42;;166;150598
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:17:31;72;41;;182;150732
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:20:03;67;39;;169;150296
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:22:34;63;40;;160;150621
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:25:06;76;41;;193;151003
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:27:33;72;39;;182;150969
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:30:03;63;42;;158;149395
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:32:36;74;39;;187;150579
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:35:08;76;40;;190;149658
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:37:34;72;42;;182;151453
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:40:08;62;42;;156;150572
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:42:35;68;41;;170;149999
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:45:09;68;42;;173;150896
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:47:39;63;42;;159;149212
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:50:07;66;40;;168;151074
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:52:37;63;44;;160;150834
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:55:11;72;42;;183;150756
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T06:57:40;68;45;;173;150721
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:00:10;71;45;;176;147743
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:02:40;64;46;;165;152739
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:05:10;64;48;;162;151244
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:07:41;68;49;;170;149975
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:10:12;63;51;;158;150210
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:12:41;64;51;;161;148711
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:15:11;67;54;;169;151217
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:17:41;68;57;;171;148805
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:20:12;59;56;;150;152265
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:22:54;74;59;;186;150359
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:25:14;72;60;;183;150625
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:27:45;72;62;;182;149712
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:32:45;66;65;;170;152344
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:35:15;69;69;;174;149900
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:37:45;67;65;;170;150774
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:45:16;70;69;;174;147168
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:47:50;73;68;;186;152045
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:52:46;66;67;;165;149764
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:55:19;67;67;;170;150942
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T07:57:47;60;66;;153;150638
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:00:17;61;63;;154;149982
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:02:52;67;65;;170;150847
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:05:19;61;60;;154;150809
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:07:49;60;61;;151;149752
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:10:19;70;63;;176;150612
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:12:50;76;61;;188;147478
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:15:25;61;61;;159;153932
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:17:51;69;64;;174;150698
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:20:22;53;62;;133;148471
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:22:54;59;64;;153;153070
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:25:23;61;65;;153;149918
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:27:54;68;67;;172;150419
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:30:24;68;66;;171;149877
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:32:54;73;68;;186;150828
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:35:25;65;69;;165;150712
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:37:56;70;68;;177;149929
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:40:25;71;69;;179;150630
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:43:00;67;70;;168;149345
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:45:38;65;68;;164;151296
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:47:59;66;70;;167;151246
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:50:35;68;71;;171;150254
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:53:08;59;66;;150;150684
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:55:30;64;70;;161;150553
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T08:58:04;77;75;;195;151080
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:00:32;75;72;;189;149656
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:03:01;60;72;;151;150239
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:05:35;65;75;;165;151265
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:08:22;77;76;;191;148529
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:13:09;63;77;;159;150578
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:15:34;74;82;;186;149997
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:18:10;61;81;;153;150443
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:20:39;63;82;;159;150974
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:23:06;75;83;;188;150292
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:25:36;66;82;;166;150082
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:28:04;81;84;;204;150740
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:30:38;64;83;;159;148657
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:35:37;73;88;;182;149585
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:38:20;76;91;;192;150278
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:40:42;63;91;;161;151391
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:43:12;71;93;;176;147027
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:45:41;62;91;;161;153656
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:48:15;69;96;;175;150477
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:50:49;76;96;;192;150112
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:53:14;66;95;;166;149137
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:55:40;68;96;;176;153072
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T09:58:22;83;96;;209;150015
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:03:18;72;95;;178;147945
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:05:41;67;95;;170;150992
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:10:46;63;97;;159;151324
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:13:26;67;101;;170;150617
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:15:46;72;103;;183;151400
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:18:16;59;100;;148;149860
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:20:48;73;104;;183;150288
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:23:21;61;104;;151;147472
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:25:54;63;101;;161;153273
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:28:30;68;104;;172;151146
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:30:48;71;104;;180;150139
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:33:21;74;106;;186;149787
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:38:30;64;105;;162;149918
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:46:00;64;104;;161;149075
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:48:35;61;107;;156;152576
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:50:56;68;105;;172;150237
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T10:55:52;64;113;;161;150579
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:00:51;67;115;;170;150326
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:03:26;59;118;;147;148581
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:05:52;50;120;;127;151885
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:08:34;65;123;;164;151048
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:10:56;72;128;;180;148198
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:13:35;75;132;;190;151979
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:15:57;71;133;;179;150233
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:18:25;70;140;;176;150332
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:26:10;66;146;;169;152104
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:28:29;57;148;;143;149366
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:31:12;65;152;;163;150228
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:33:56;61;154;;154;150191
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:36:04;70;160;;177;151294
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:38:27;68;159;;171;149799
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:41:04;72;158;;180;147971
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:43:31;70;160;;180;152850
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:45:58;58;162;;145;149143
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:48:35;68;168;;172;151312
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:51:01;62;173;;158;150695
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:56:02;72;183;;183;150464
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T11:58:47;69;181;;174;149502
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:01:02;69;182;;176;150883
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:03:40;75;187;;188;150349
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:06:03;64;192;;162;149653
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:08:31;67;191;;166;148024
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:11:02;76;190;;195;152840
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:16:02;78;172;;196;150179
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:18:32;76;164;;190;149230
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:21:03;62;158;;158;151627
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:26:07;65;158;;167;152262
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:28:52;64;159;;158;148080
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:36:23;69;165;;173;150210
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:38:45;69;163;;173;148614
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:41:10;60;164;;154;151963
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:43:37;74;165;;183;146928
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:48:46;55;161;;138;149660
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:51:14;62;162;;158;150574
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:53:39;74;162;;187;151353
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:56:10;63;165;;161;151253
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T12:58:50;72;166;;180;149242
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:01:20;73;169;;187;152070
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:03:42;65;168;;162;148896
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:06:13;75;167;;189;151139
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:08:44;69;165;;173;149318
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:11:13;57;162;;146;151957
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:13:43;73;162;;184;150395
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:16:21;69;157;;175;150305
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:18:44;70;156;;176;150249
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:21:22;73;154;;183;149907
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:23:46;71;149;;180;151870
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:26:28;73;148;;183;149713
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:28:48;64;144;;162;150919
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:34:03;72;140;;179;149022
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:36:21;61;141;;154;150765
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:41:18;59;138;;150;151040
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:43:48;73;141;;185;150019
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:46:20;72;139;;182;150258
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:48:49;67;138;;168;149450
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:51:28;71;142;;178;150241
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:53:55;72;143;;184;151687
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:56:22;74;144;;184;148856
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T13:58:55;70;142;;180;152228
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:01:22;64;136;;162;150294
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:03:52;75;137;;189;150465
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:06:25;67;134;;169;150192
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:08:52;69;134;;173;149875
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:11:27;71;132;;180;150659
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:14:03;71;131;;181;150869
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:16:25;65;127;;166;151123
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:18:58;69;127;;175;150138
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:21:25;77;127;;191;148471
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:23:56;69;124;;175;150838
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:26:32;68;118;;170;148863
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:28:56;59;117;;150;152316
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:31:26;69;117;;174;150606
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:33:58;64;110;;163;150767
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:36:28;71;107;;181;151151
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:38:58;67;106;;169;149978
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:41:30;67;102;;170;150242
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:43:59;67;98;;169;149603
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:46:30;73;97;;187;151841
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:49:02;62;94;;158;150798
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:51:32;63;92;;160;150331
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:54:03;60;91;;152;151612
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:56:34;66;88;;166;149947
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T14:59:03;70;89;;178;150767
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:01:35;68;85;;171;149260
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:04:05;60;84;;153;151257
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:06:36;73;85;;181;147980
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:09:05;69;86;;175;152026
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:11:35;61;81;;156;151395
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:14:06;77;85;;193;150018
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:16:40;73;82;;185;150328
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:19:07;67;82;;167;149470
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:21:38;66;82;;166;149318
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:24:08;65;81;;168;153421
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:26:39;68;81;;169;148328
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:29:12;67;76;;170;151486
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:31:51;69;79;;175;151577
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:34:15;58;75;;147;150411
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:36:40;73;77;;184;149932
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:39:11;61;76;;155;151233
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:41:42;72;76;;182;150397
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:44:15;71;77;;178;150056
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:46:42;78;77;;198;151133
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:49:13;65;77;;163;150157
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:51:43;66;75;;167;149945
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:54:16;62;76;;155;149224
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:56:44;71;74;;178;150285
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T15:59:16;68;76;;174;152048
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:01:44;80;76;;200;149897
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:04:18;68;77;;172;151198
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:06:46;65;77;;165;150068
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:09:16;68;76;;172;150563
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:11:47;69;77;;174;150730
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:14:20;73;77;;183;150381
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:16:56;66;76;;165;149969
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:19:19;64;77;;162;151287
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:21:49;68;75;;173;151030
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:24:22;58;75;;147;150312
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:26:52;63;76;;157;149502
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:29:23;68;76;;171;150041
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:31:54;74;76;;188;151261
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:34:21;63;76;;159;150226
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:36:52;77;78;;195;151391
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:39:23;69;75;;174;150245
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:41:53;75;79;;188;149869
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:44:24;77;76;;195;151460
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:46:55;76;78;;194;151203
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:49:25;73;80;;185;150435
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:51:55;72;77;;180;149297
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:54:26;68;75;;173;151368
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:56:58;56;74;;141;149232
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T16:59:28;63;71;;160;151951
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:01:58;67;72;;170;150774
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:04:31;68;71;;172;151112
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:07:03;67;67;;168;150436
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:09:31;63;66;;157;147291
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:12:05;64;67;;165;153332
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:14:32;60;63;;152;150295
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:17:04;71;64;;178;150121
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:19:31;66;62;;165;149026
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:22:02;77;64;;194;150848
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:24:32;69;62;;173;148627
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:27:03;62;59;;159;151586
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:29:32;77;59;;194;151022
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:32:03;69;59;;175;150229
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:34:37;65;61;;165;151206
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:37:04;74;58;;185;149170
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:39:42;70;61;;179;151917
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:42:06;61;59;;156;150982
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:44:37;66;60;;168;151005
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:47:07;71;61;;177;149532
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:49:39;75;61;;190;151048
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:52:18;69;64;;172;149124
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:54:41;68;63;;173;152093
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:57:08;71;67;;179;149490
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-23T17:59:42;63;64;;159;150337
