sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:00:51;53;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:03:16;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:05:42;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:08:07;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:10:33;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:12:58;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:15:24;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:17:49;57;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:20:15;59;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:22:39;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:25:06;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:27:31;62;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:29:56;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:32:21;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:34:47;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:37:12;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:39:37;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:42:03;60;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:46:54;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:49:19;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:51:46;68;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:54:11;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:56:35;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T00:59:01;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:01:27;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:03:52;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:06:21;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:08:45;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:11:11;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:13:36;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:16:02;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:18:26;56;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:20:52;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:23:23;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:25:48;57;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:28:07;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:30:33;49;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:32:59;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:35:25;58;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:37:50;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:40:17;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:42:43;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:45:07;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:47:31;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:49:56;54;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:52:22;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:54:48;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:57:15;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T01:59:40;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:02:04;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:04:30;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:06:55;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:09:20;48;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:11:50;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:14:11;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:16:37;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:19:03;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:21:28;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:23:53;54;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:26:18;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:28:44;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:31:09;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:33:34;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:35:59;51;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:38:27;51;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:40:50;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:43:16;50;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:45:43;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:48:08;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:50:33;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:52:58;55;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:55:26;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T02:57:50;63;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:00:14;69;62;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:02:40;60;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:05:05;66;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:07:30;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:09:56;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:12:21;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:14:46;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:17:12;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:19:37;72;65;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:22:02;68;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:24:28;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:26:53;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:29:19;72;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:31:44;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:34:09;66;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:36:34;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:39:00;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:41:25;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:43:51;70;62;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:46:17;69;65;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:48:43;71;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:51:08;86;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:53:34;82;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:55:59;70;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T03:58:24;77;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:00:49;81;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:03:15;75;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:05:40;81;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:08:06;74;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:10:32;78;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:12:57;85;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:15:23;72;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:17:49;79;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:20:14;79;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:22:41;90;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:25:06;99;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:27:31;80;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:29:57;90;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:32:22;78;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:34:48;80;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:37:13;78;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:39:38;79;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:42:03;89;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:44:29;82;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:46:54;81;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:49:19;81;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:51:45;82;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:54:10;82;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:56:36;82;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T04:59:02;77;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:01:26;83;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:03:52;78;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:06:18;82;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:08:44;86;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:11:10;83;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:13:35;86;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:16:00;83;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:18:27;83;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:20:53;89;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:23:17;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:25:42;92;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:28:08;99;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:30:33;75;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:32:58;88;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:35:24;87;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:37:50;88;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:40:15;86;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:42:40;93;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:45:06;101;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:47:31;88;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:49:56;90;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:52:22;87;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:54:49;97;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:57:13;97;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T05:59:38;90;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:02:04;79;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:04:29;86;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:06:54;98;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:09:19;81;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:11:45;81;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:14:10;85;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:16:36;86;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:19:01;94;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:21:27;96;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:23:53;88;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:26:18;88;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:28:44;93;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:31:10;94;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:33:35;91;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:36:00;88;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:38:25;85;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:40:51;87;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:43:17;90;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:45:42;92;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:48:08;90;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:50:35;91;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:52:59;90;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:55:24;97;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T06:57:50;92;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:00:15;85;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:02:41;102;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:05:06;90;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:07:32;101;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:09:57;84;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:12:23;89;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:14:49;82;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:17:14;104;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:19:40;94;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:22:06;95;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:24:31;143;127;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:26:57;147;134;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:29:22;135;113;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:31:47;115;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:34:13;120;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:36:38;116;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:39:04;112;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:41:30;106;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:43:55;117;112;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:46:20;128;110;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:48:45;120;109;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:51:12;117;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:53:36;132;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:56:03;111;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T07:58:27;120;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:00:53;109;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:03:18;106;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:05:44;115;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:08:09;118;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:10:34;111;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:13:00;105;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:15:26;114;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:17:51;110;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:20:16;118;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:22:42;118;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:25:07;106;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:27:33;114;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:29:58;112;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:32:27;113;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:34:50;112;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:37:15;104;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:39:41;116;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:44:32;105;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:46:59;112;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:49:35;109;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:51:48;100;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:54:13;110;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:56:39;110;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T08:59:06;110;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:01:33;111;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:03:56;104;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:06:24;109;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:08:49;106;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:11:15;103;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:13:40;112;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:16:04;111;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:18:29;112;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:20:53;120;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:23:20;100;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:25:45;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:28:12;109;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:30:36;98;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:33:11;114;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:35:27;101;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:37:52;109;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:40:18;114;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:47:34;121;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:49:59;113;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:52:27;115;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:54:52;99;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:57:19;106;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T09:59:40;110;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:04:32;100;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:06:56;98;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:09:21;113;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:11:48;113;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:14:20;108;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:16:40;103;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:19:06;111;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:21:29;112;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:23:55;107;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:26:23;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:28:49;109;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:31:12;101;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:33:36;112;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:36:01;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:38:31;115;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:40:57;108;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:43:20;111;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:45:42;118;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:48:13;109;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:50:35;106;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:52:59;107;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:55:24;100;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T10:57:49;113;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:00:15;109;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:02:41;102;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:05:10;97;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:07:32;100;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:09:56;108;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:12:22;112;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:14:47;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:17:13;116;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:19:40;99;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:22:03;104;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:24:36;103;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:26:57;116;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:29:26;100;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:31:44;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:34:13;109;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:41:25;97;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:43:51;106;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:48:42;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:53:37;108;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:56:00;95;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T11:58:26;94;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:00:51;95;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:03:16;105;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:05:41;91;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:08:06;97;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:10:33;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:12:58;92;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:15:23;98;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:17:49;94;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:20:17;93;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:22:41;93;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:25:06;98;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:27:31;96;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:29:59;79;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:32:26;78;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:34:48;69;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:37:18;72;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:39:37;83;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:42:03;84;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:44:28;82;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:46:54;67;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:49:20;66;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:51:45;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:54:13;50;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:56:36;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T12:59:01;41;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:01:27;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:03:55;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:06:17;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:08:43;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:11:09;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:13:34;34;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:15:59;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:18:24;31;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:23:16;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:25:40;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:30:32;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:32:56;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:35:22;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:37:47;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:42:38;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:45:04;41;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:47:28;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:49:54;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-23T13:52:20;20;18;
