sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-10-23T00:01:20;844.55;489967.00;1.63;130.87;75274.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T00:03:50;614.08;355944.00;1.19;132.37;76140.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T00:06:18;359.86;208094.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:08:47;531.82;308085.00;1.03;174.20;100362.00;0.33
107;PPD42NS;49;48.530;9.200;2022-10-23T00:11:15;721.45;418404.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:13:43;958.35;556027.00;1.85;169.49;97634.00;0.33
107;PPD42NS;49;48.530;9.200;2022-10-23T00:16:13;842.99;489059.00;1.63;132.03;75942.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T00:18:40;705.96;409395.00;1.36;113.43;65181.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-23T00:21:08;650.11;376907.00;1.26;116.49;66952.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-23T00:23:36;284.78;164494.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:26:04;459.37;265944.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:28:32;534.80;309821.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:31:00;446.09;258224.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:33:29;830.37;481725.00;1.61;145.32;83640.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-23T00:35:56;745.33;432291.00;1.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:38:23;1625.21;939279.00;3.13;44.14;25125.00;0.08
107;PPD42NS;49;48.530;9.200;2022-10-23T00:40:53;1086.95;630522.00;2.10;61.19;34972.00;0.12
107;PPD42NS;49;48.530;9.200;2022-10-23T00:43:21;469.75;271982.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:45:50;261.47;150965.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T00:48:17;424.62;245736.00;0.82;125.47;72145.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-23T00:50:46;387.87;224373.00;0.75;127.55;73350.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-23T00:53:14;709.94;411709.00;1.37;145.73;83872.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-23T00:55:44;333.02;192503.00;0.64;133.75;76939.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T00:58:14;380.02;219811.00;0.73;145.80;83915.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-23T01:00:45;1008.10;584866.00;1.95;193.07;111298.00;0.37
107;PPD42NS;49;48.530;9.200;2022-10-23T01:03:15;1156.08;670478.00;2.23;358.05;207048.00;0.69
107;PPD42NS;49;48.530;9.200;2022-10-23T01:05:45;578.72;335370.00;1.12;152.76;87946.00;0.29
107;PPD42NS;49;48.530;9.200;2022-10-23T01:08:22;551.63;319610.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:10:56;1230.62;713481.00;2.38;300.82;173806.00;0.58
107;PPD42NS;49;48.530;9.200;2022-10-23T01:13:34;418.89;242405.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:16:10;394.83;228417.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:18:43;490.17;283859.00;0.95;53.02;30252.00;0.10
107;PPD42NS;49;48.530;9.200;2022-10-23T01:21:20;710.47;412020.00;1.37;129.29;74359.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T01:24:05;619.51;359103.00;1.20;71.90;41162.00;0.14
107;PPD42NS;49;48.530;9.200;2022-10-23T01:26:49;1027.48;596095.00;1.99;216.05;124619.00;0.42
107;PPD42NS;49;48.530;9.200;2022-10-23T01:29:28;182.13;104959.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:32:05;659.50;382369.00;1.27;63.26;36172.00;0.12
107;PPD42NS;49;48.530;9.200;2022-10-23T01:34:40;564.20;326923.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:37:14;392.47;227048.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:39:48;412.82;238875.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:42:20;816.26;473527.00;1.58;383.28;221704.00;0.74
107;PPD42NS;49;48.530;9.200;2022-10-23T01:44:55;51.51;29378.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:47:27;372.78;215603.00;0.72;82.78;47455.00;0.16
107;PPD42NS;49;48.530;9.200;2022-10-23T01:49:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:52:26;141.80;81600.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:54:53;280.67;162108.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:57:26;197.60;113921.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T01:59:58;728.91;422747.00;1.41;186.59;107544.00;0.36
107;PPD42NS;49;48.530;9.200;2022-10-23T02:02:30;847.19;491502.00;1.64;338.67;195786.00;0.65
107;PPD42NS;49;48.530;9.200;2022-10-23T02:05:02;232.57;134199.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:07:34;216.45;124851.00;0.42;15.32;8484.00;0.03
107;PPD42NS;49;48.530;9.200;2022-10-23T02:10:03;423.68;245190.00;0.82;8.68;4648.00;0.02
107;PPD42NS;49;48.530;9.200;2022-10-23T02:12:32;40.04;22753.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:15:12;86.02;49324.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:17:47;150.38;86565.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:20:31;122.33;70332.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:23:06;65.77;37619.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:25:43;55.23;31529.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:28:16;36.63;20783.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:30:50;254.57;146961.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:33:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:35:48;156.88;90332.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:38:27;27.49;15507.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:40:57;92.03;52801.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:43:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:46:30;183.84;105949.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:49:09;189.74;109370.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:51:45;376.49;217759.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:54:35;324.92;187801.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:57:18;48.84;27840.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T02:59:52;411.85;238316.00;0.79;107.11;61525.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-23T03:02:29;25.83;14549.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T03:05:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T03:07:33;325.71;188259.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T03:10:00;283.31;163640.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T03:12:27;226.23;130524.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T03:14:54;80.52;46145.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T03:17:23;589.47;341625.00;1.14;76.06;43565.00;0.15
107;PPD42NS;49;48.530;9.200;2022-10-23T03:19:51;860.22;499068.00;1.66;204.32;117819.00;0.39
107;PPD42NS;49;48.530;9.200;2022-10-23T03:22:21;296.48;171283.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T03:24:48;631.90;366315.00;1.22;126.13;72528.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-23T03:27:15;532.27;308348.00;1.03;137.21;78940.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T03:29:42;522.55;302691.00;1.01;129.57;74520.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T03:32:12;485.10;280907.00;0.94;169.20;97466.00;0.32
107;PPD42NS;49;48.530;9.200;2022-10-23T03:34:38;342.95;198271.00;0.66;139.37;80194.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-23T03:37:10;902.61;523685.00;1.75;203.02;117066.00;0.39
107;PPD42NS;49;48.530;9.200;2022-10-23T03:39:40;996.04;577878.00;1.93;249.46;143998.00;0.48
107;PPD42NS;49;48.530;9.200;2022-10-23T03:42:09;583.11;337925.00;1.13;137.43;79069.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T03:44:36;930.92;540114.00;1.80;130.17;74867.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T03:47:03;695.11;403088.00;1.34;221.76;127928.00;0.43
107;PPD42NS;49;48.530;9.200;2022-10-23T03:49:31;778.32;451476.00;1.50;237.05;136798.00;0.46
107;PPD42NS;49;48.530;9.200;2022-10-23T03:52:00;620.19;359501.00;1.20;133.05;76532.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T03:54:28;702.25;407241.00;1.36;138.58;79738.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-23T03:56:56;843.54;489381.00;1.63;146.34;84227.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-23T03:59:24;586.00;339607.00;1.13;144.57;83202.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-23T04:01:51;849.61;492904.00;1.64;97.05;55706.00;0.19
107;PPD42NS;49;48.530;9.200;2022-10-23T04:04:20;699.99;405922.00;1.35;169.45;97614.00;0.33
107;PPD42NS;49;48.530;9.200;2022-10-23T04:06:47;665.70;385979.00;1.29;134.65;77463.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T04:09:14;653.23;378722.00;1.26;117.64;67618.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-23T04:11:42;607.60;352174.00;1.17;131.43;75594.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T04:14:13;1197.69;694491.00;2.31;238.25;137496.00;0.46
107;PPD42NS;49;48.530;9.200;2022-10-23T04:16:40;1086.37;630186.00;2.10;86.72;49732.00;0.17
107;PPD42NS;49;48.530;9.200;2022-10-23T04:19:09;1020.90;592286.00;1.97;139.03;79995.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-23T04:21:38;882.08;511765.00;1.71;143.18;82401.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-23T04:24:05;1131.85;656478.00;2.19;129.16;74281.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T04:26:32;1107.61;642471.00;2.14;138.10;79455.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T04:29:00;1344.11;778763.00;2.60;140.90;81079.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-23T04:31:27;923.26;535672.00;1.79;120.17;69080.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-23T04:33:54;1108.97;643257.00;2.14;137.24;78958.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T04:36:24;71378016.00;120781600.00;402.61;190.79;109975.00;0.37
107;PPD42NS;49;48.530;9.200;2022-10-23T04:38:51;903.33;524102.00;1.75;164.20;94573.00;0.32
107;PPD42NS;49;48.530;9.200;2022-10-23T04:43:53;1870.40;1077596.00;3.59;7.20;3795.00;0.01
107;PPD42NS;49;48.530;9.200;2022-10-23T04:46:22;1627.55;940603.00;3.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T04:51:24;2031.05;1167214.00;3.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T04:53:53;1182.86;685938.00;2.29;32.06;18147.00;0.06
107;PPD42NS;49;48.530;9.200;2022-10-23T04:56:29;321.26;185672.00;0.62;48.76;27791.00;0.09
107;PPD42NS;49;48.530;9.200;2022-10-23T04:58:56;864.53;501571.00;1.67;22.84;12821.00;0.04
107;PPD42NS;49;48.530;9.200;2022-10-23T05:01:26;325.38;188065.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:03:53;314.48;181735.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:06:21;328.93;190131.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:08:51;223.32;128832.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:11:18;248.15;143237.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:13:45;757.42;439325.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:18:42;1538.50;889964.00;2.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:21:15;376.22;217605.00;0.73;34.59;19607.00;0.07
107;PPD42NS;49;48.530;9.200;2022-10-23T05:23:54;10.35;5617.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:26:26;1977.50;1137435.00;3.79;164.39;94681.00;0.32
107;PPD42NS;49;48.530;9.200;2022-10-23T05:28:53;432.61;250386.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:33:59;2478.43;1411912.00;4.71;265.55;153331.00;0.51
107;PPD42NS;49;48.530;9.200;2022-10-23T05:36:26;495.61;287020.00;0.96;57.66;32931.00;0.11
107;PPD42NS;49;48.530;9.200;2022-10-23T05:38:54;453.71;262652.00;0.88;1.67;606.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:41:22;299.26;172899.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:43:49;343.37;198518.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:46:16;357.40;206668.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:48:45;478.67;277169.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:51:17;281.02;162310.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T05:58:55;604.38;350300.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:01:26;1387.61;803718.00;2.68;16.25;9019.00;0.03
107;PPD42NS;49;48.530;9.200;2022-10-23T06:06:25;1749.52;1009621.00;3.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:19:09;650.91;377376.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:21:38;1067.47;619251.00;2.06;20.07;11224.00;0.04
107;PPD42NS;49;48.530;9.200;2022-10-23T06:24:06;1139.11;660678.00;2.20;21.73;12181.00;0.04
107;PPD42NS;49;48.530;9.200;2022-10-23T06:26:35;661.49;383527.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:34:13;229.40;132361.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:36:42;853.97;495439.00;1.65;98.58;56587.00;0.19
107;PPD42NS;49;48.530;9.200;2022-10-23T06:39:09;572.56;331788.00;1.11;102.48;58844.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-23T06:41:36;724.41;420129.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:44:06;603.15;349586.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:46:36;861.78;499977.00;1.67;88.86;50967.00;0.17
107;PPD42NS;49;48.530;9.200;2022-10-23T06:49:05;640.03;371044.00;1.24;101.13;58064.00;0.19
107;PPD42NS;49;48.530;9.200;2022-10-23T06:51:32;574.29;332797.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:54:01;578.48;335234.00;1.12;64.34;36791.00;0.12
107;PPD42NS;49;48.530;9.200;2022-10-23T06:56:30;532.55;308512.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T06:59:01;547.61;317274.00;1.06;81.26;46574.00;0.16
107;PPD42NS;49;48.530;9.200;2022-10-23T07:01:31;22.36;12547.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:04:00;221.18;127596.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:06:27;346.60;200393.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:09:00;259.54;149844.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:11:34;347.55;200945.00;0.67;155.86;89741.00;0.30
107;PPD42NS;49;48.530;9.200;2022-10-23T07:14:01;534.81;309828.00;1.03;127.54;73344.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-23T07:16:28;149.04;85793.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:18:56;314.05;181484.00;0.60;83.38;47802.00;0.16
107;PPD42NS;49;48.530;9.200;2022-10-23T07:21:26;1.06;253.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:23:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:26:27;445.76;258030.00;0.86;128.80;74077.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T07:28:56;71.73;41064.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:31:24;166.39;95842.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:33:51;14.05;7749.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:36:19;76.10;43592.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:38:46;435.83;252256.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:41:15;269.53;155644.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:43:49;382.87;221471.00;0.74;86.54;49629.00;0.17
107;PPD42NS;49;48.530;9.200;2022-10-23T07:46:18;394.21;228061.00;0.76;95.65;54894.00;0.18
107;PPD42NS;49;48.530;9.200;2022-10-23T07:48:48;388.18;224552.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:51:15;492.11;284985.00;0.95;34.88;19777.00;0.07
107;PPD42NS;49;48.530;9.200;2022-10-23T07:53:44;157.43;90649.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T07:56:12;364.12;210571.00;0.70;76.65;43907.00;0.15
107;PPD42NS;49;48.530;9.200;2022-10-23T07:58:41;682.38;395681.00;1.32;195.83;112895.00;0.38
107;PPD42NS;49;48.530;9.200;2022-10-23T08:01:14;280.47;161993.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:03:43;194.59;112180.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:06:10;738.35;428237.00;1.43;63.50;36306.00;0.12
107;PPD42NS;49;48.530;9.200;2022-10-23T08:08:37;428.64;248073.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:11:05;253.96;146609.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:13:32;610.79;354033.00;1.18;52.50;29951.00;0.10
107;PPD42NS;49;48.530;9.200;2022-10-23T08:15:59;442.33;256035.00;0.85;93.27;53520.00;0.18
107;PPD42NS;49;48.530;9.200;2022-10-23T08:18:27;331.41;191571.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:20:58;336.29;194404.00;0.65;84.87;48663.00;0.16
107;PPD42NS;49;48.530;9.200;2022-10-23T08:23:26;253.10;146108.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:25:55;302.59;174831.00;0.58;46.19;26305.00;0.09
107;PPD42NS;49;48.530;9.200;2022-10-23T08:30:52;791.06;458880.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:33:24;434.17;251289.00;0.84;134.43;77332.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-23T08:35:55;1101.43;638897.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:38:22;585.01;339030.00;1.13;157.03;90416.00;0.30
107;PPD42NS;49;48.530;9.200;2022-10-23T08:40:49;637.04;369301.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:43:18;89.80;51513.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:45:52;351.00;202952.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:48:25;279.50;161427.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:51:01;184.39;106267.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:53:35;414.16;239658.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T08:56:19;343.05;198328.00;0.66;37.47;21273.00;0.07
107;PPD42NS;49;48.530;9.200;2022-10-23T08:58:53;82.41;47238.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:01:32;91.22;52331.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:04:03;318.64;184152.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:06:38;1261.95;731527.00;2.44;252.78;145921.00;0.49
107;PPD42NS;49;48.530;9.200;2022-10-23T09:09:27;425.65;246339.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:12:11;255.89;147725.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:14:48;71.47;40912.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:17:40;140.54;80871.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:20:13;135.37;77876.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:22:46;282.17;162979.00;0.54;167.66;96573.00;0.32
107;PPD42NS;49;48.530;9.200;2022-10-23T09:25:16;120.25;69126.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:27:49;72.63;41586.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:30:28;9.57;5165.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:32:58;682.36;395672.00;1.32;145.48;83732.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-23T09:35:29;297.93;172129.00;0.57;116.28;66828.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-23T09:37:57;583.73;338287.00;1.13;245.69;141808.00;0.47
107;PPD42NS;49;48.530;9.200;2022-10-23T09:43:02;351.94;203495.00;0.68;130.00;74771.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-23T09:48:11;792.08;459472.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:50:49;306.39;177040.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:53:24;263.42;152099.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T09:55:58;604.44;350334.00;1.17;206.46;119062.00;0.40
107;PPD42NS;49;48.530;9.200;2022-10-23T10:00:55;548.72;317918.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:03:25;669.14;387981.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:05:56;345.99;200041.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:10:57;598.22;346715.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:14:04;626.34;363081.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:19:43;474.57;274787.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:22:29;118.50;68113.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:25:15;203.69;117454.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:30:22;714.48;414355.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:32:51;581.30;336873.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:35:33;24.14;13576.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:45:54;1655.58;956504.00;3.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T10:53:33;1585.99;916994.00;3.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T11:01:51;1303.64;755509.00;2.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T11:04:27;163.23;94010.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T11:07:00;289.93;167483.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T11:09:33;209.00;120531.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T11:12:02;355.44;205527.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T11:14:31;397.61;230033.00;0.77;62.05;35472.00;0.12
107;PPD42NS;49;48.530;9.200;2022-10-23T11:17:04;295.28;170591.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-23T11:22:05;1655.31;956348.00;3.19;0.62;0.00;0.00
