sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:04:33;10.64;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:09:33;10.57;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:14:34;10.50;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:19:34;10.46;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:24:35;10.40;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:29:35;10.34;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:34:36;10.27;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:39:36;10.27;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:49:37;10.18;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:54:39;10.10;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T00:59:41;10.06;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:04:41;10.05;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:09:57;9.99;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:20:42;9.90;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:30:52;9.91;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:35:59;9.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:41:19;9.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:46:24;9.84;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:51:27;9.80;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T01:56:32;9.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:01:36;9.76;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:06:37;9.76;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:11:54;9.77;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:17:04;9.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:22:11;9.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:27:20;10.09;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:32:26;10.23;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:37:26;10.36;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T02:42:35;10.51;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:03:29;11.32;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:08:58;11.57;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:13:58;11.84;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:18:59;12.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:23:59;12.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:28:59;12.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:34:00;12.06;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:39:00;12.16;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:44:00;12.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:49:01;12.10;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:54:01;12.13;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T03:59:02;12.14;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:04:03;12.14;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:09:04;12.10;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:14:04;12.19;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:19:05;12.29;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:24:05;12.23;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:29:06;12.27;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:34:06;12.22;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:39:07;12.18;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:44:07;12.17;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:49:07;12.20;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:54:08;12.27;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T04:59:08;12.19;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:04:09;12.11;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:09:09;12.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:14:09;12.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:19:14;11.94;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:24:17;11.85;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:29:18;11.77;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:34:21;11.70;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:39:22;11.62;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:44:23;11.54;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:49:24;11.44;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:54:24;11.40;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T05:59:25;11.52;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:04:25;11.62;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:09:26;11.81;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:14:26;11.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:19:26;11.85;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:24:27;11.82;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:29:27;11.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:34:27;11.90;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:39:28;11.94;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:44:28;12.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:49:28;12.18;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:54:29;12.29;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T06:59:29;12.43;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:04:30;12.55;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:09:30;12.64;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:14:30;12.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:19:31;12.93;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:24:31;13.05;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:29:36;13.20;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:34:36;13.26;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:39:37;13.47;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:44:37;13.59;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:49:37;13.70;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:54:38;13.71;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T07:59:38;13.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:04:39;14.38;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:09:39;14.22;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:14:40;14.25;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:19:40;14.38;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:24:45;14.62;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:29:45;14.85;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:34:46;15.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:39:46;15.33;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:45:04;15.73;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T08:50:13;15.92;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:00:22;16.43;117.22
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:16:08;17.39;111.55
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:21:10;17.66;109.73
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:26:16;17.96;106.95
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:31:18;18.08;108.38
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:36:20;18.20;107.25
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:41:34;18.24;107.43
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:46:40;18.33;105.03
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:51:51;18.46;105.17
7942;HTU21D;4016;50.758;7.150;2022-10-23T09:56:53;18.64;103.28
7942;HTU21D;4016;50.758;7.150;2022-10-23T10:01:59;18.66;103.56
7942;HTU21D;4016;50.758;7.150;2022-10-23T10:07:02;18.77;100.71
7942;HTU21D;4016;50.758;7.150;2022-10-23T10:17:46;18.98;99.26
7942;HTU21D;4016;50.758;7.150;2022-10-23T10:23:13;19.12;98.87
7942;HTU21D;4016;50.758;7.150;2022-10-23T10:39:10;19.01;98.11
7942;HTU21D;4016;50.758;7.150;2022-10-23T10:44:36;18.82;99.56
7942;HTU21D;4016;50.758;7.150;2022-10-23T10:59:56;18.53;99.46
7942;HTU21D;4016;50.758;7.150;2022-10-23T11:05:04;18.20;102.32
7942;HTU21D;4016;50.758;7.150;2022-10-23T11:10:16;18.15;101.70
7942;HTU21D;4016;50.758;7.150;2022-10-23T11:15:26;17.95;103.79
7942;HTU21D;4016;50.758;7.150;2022-10-23T11:36:20;17.98;107.61
7942;HTU21D;4016;50.758;7.150;2022-10-23T11:41:31;18.24;106.54
7942;HTU21D;4016;50.758;7.150;2022-10-23T11:46:35;18.47;105.01
7942;HTU21D;4016;50.758;7.150;2022-10-23T11:51:39;18.79;102.09
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:01:58;18.98;97.58
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:07:01;19.02;99.22
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:22:27;19.37;97.25
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:27:47;19.55;95.90
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:33:09;19.59;93.78
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:38:27;19.67;95.62
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:43:30;19.89;93.15
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:48:32;19.95;94.98
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:53:33;20.04;94.12
7942;HTU21D;4016;50.758;7.150;2022-10-23T12:58:34;20.16;95.01
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:03:34;20.19;93.01
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:08:43;20.15;92.60
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:13:44;20.18;93.98
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:18:46;20.24;93.51
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:23:47;20.14;95.37
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:28:48;20.21;93.98
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:44:02;20.35;93.16
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:49:02;20.26;96.03
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:54:02;20.28;93.80
7942;HTU21D;4016;50.758;7.150;2022-10-23T13:59:03;20.14;96.68
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:04:04;20.10;96.86
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:09:06;20.11;96.12
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:14:07;19.99;97.68
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:19:08;20.00;97.42
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:24:08;20.00;97.55
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:29:09;20.09;96.31
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:34:09;19.95;98.20
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:39:10;19.86;98.75
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:44:10;19.74;99.92
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:49:10;19.67;100.76
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:54:11;19.63;100.50
7942;HTU21D;4016;50.758;7.150;2022-10-23T14:59:11;19.52;102.31
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:04:14;19.48;102.05
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:09:14;19.33;103.44
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:14:15;19.24;103.50
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:19:15;19.12;103.17
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:24:16;19.09;103.83
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:29:18;19.09;103.44
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:34:21;18.97;104.05
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:39:24;18.86;105.00
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:44:27;18.87;104.95
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:49:28;18.81;105.57
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:54:29;18.74;105.73
7942;HTU21D;4016;50.758;7.150;2022-10-23T15:59:30;18.80;105.35
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:04:31;18.66;106.10
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:09:33;18.50;107.32
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:14:33;18.47;107.64
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:19:34;18.40;108.04
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:24:34;18.53;106.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:29:35;18.44;107.41
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:34:35;18.37;108.37
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:39:35;18.33;110.04
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:44:36;18.18;113.93
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:49:36;18.05;115.85
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:54:36;17.96;116.69
7942;HTU21D;4016;50.758;7.150;2022-10-23T16:59:37;18.06;118.24
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:04:38;17.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:09:39;17.63;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:14:39;17.36;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:19:40;17.18;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:24:41;17.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:29:42;17.13;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:34:42;16.94;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:39:43;16.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:44:43;16.61;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:49:43;16.60;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:54:44;16.41;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T17:59:44;16.47;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:04:45;16.41;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:09:45;16.21;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:14:46;16.13;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:19:49;16.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:24:50;16.01;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:29:50;15.97;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:34:51;15.90;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:39:51;15.76;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:44:52;15.62;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:49:52;15.51;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:54:52;15.41;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T18:59:56;15.30;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:04:56;15.27;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:09:56;15.33;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:14:57;15.18;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:20:04;15.23;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:25:18;15.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:30:20;15.06;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:35:21;15.12;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:40:21;15.10;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:45:23;15.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:50:27;15.27;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T19:55:36;15.31;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:00:37;15.23;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:05:43;15.17;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:10:44;15.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:15:47;15.16;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:20:47;15.13;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:25:47;15.17;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:30:48;15.18;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:35:48;15.13;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:40:48;15.10;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:45:49;15.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:50:49;15.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T20:55:49;15.09;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:00:50;15.06;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:05:51;15.07;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:10:51;15.13;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:15:52;15.14;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:20:53;15.14;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:25:54;15.06;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:30:54;15.00;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:35:55;14.98;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:41:10;15.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T21:46:16;15.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:01:56;14.96;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:06:56;14.86;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:11:56;14.83;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:16:58;14.95;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:21:59;15.09;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:26:59;15.16;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:32:00;15.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:37:00;15.00;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:42:00;14.99;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:47:01;15.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:52:01;14.95;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T22:57:01;14.96;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:02:02;15.00;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:07:02;15.00;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:12:03;15.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:17:03;15.02;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:22:04;15.07;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:27:04;14.99;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:32:05;14.94;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:37:06;14.96;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:42:06;14.92;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:47:06;14.86;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:52:07;14.80;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-23T23:57:09;14.70;118.99
