sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14756;SDS011;62446;53.214;10.398;2022-10-23T16:47:59;2.63;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-10-23T16:51:04;2.90;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T16:54:09;2.50;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T16:57:12;2.47;;;2.27;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:00:16;2.63;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:03:24;2.37;;;2.17;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:06:29;2.43;;;2.23;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:09:34;2.70;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:12:39;2.30;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:15:42;2.83;;;2.53;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:18:48;2.40;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:21:52;2.40;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:24:57;2.83;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:28:00;2.43;;;2.23;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:31:09;2.40;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:34:16;2.50;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:37:21;2.10;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:40:25;2.50;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:43:32;4.13;;;2.67;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:46:36;2.67;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:49:41;2.90;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:52:47;2.50;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:55:50;2.87;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T17:58:57;2.60;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:02:01;4.13;;;2.27;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:05:07;2.33;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:08:13;2.73;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:11:18;3.63;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:14:23;2.30;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:17:31;2.77;;;2.57;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:20:38;2.57;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:23:43;2.40;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:26:47;2.77;;;2.13;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:29:51;2.50;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:32:55;2.67;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:36:00;2.40;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:39:05;2.63;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:42:10;3.33;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:45:14;2.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:48:17;2.97;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:51:23;4.23;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:54:29;2.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-23T18:57:33;2.93;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:00:39;2.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:03:43;2.57;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:06:48;2.70;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:09:52;2.80;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:12:57;2.77;;;2.57;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:16:01;3.13;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:19:09;2.67;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:22:16;2.70;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:25:21;2.70;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:28:27;2.93;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:31:35;3.40;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:34:38;2.97;;;2.67;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:37:43;3.20;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:40:48;2.40;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:43:51;2.97;;;2.67;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:46:55;3.30;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:49:58;2.53;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:53:04;3.80;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:56:08;2.60;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-10-23T19:59:13;3.63;;;2.87;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:02:17;4.53;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:05:22;3.13;;;2.83;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:08:27;3.37;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:11:37;2.90;;;2.63;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:14:41;2.80;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:17:45;3.23;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:20:48;3.67;;;3.10;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:23:54;4.97;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:26:59;3.00;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:30:03;3.07;;;2.77;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:33:07;3.23;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:36:19;2.90;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:39:27;2.80;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:42:31;3.10;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:45:34;2.80;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:48:38;3.17;;;2.87;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:51:44;2.70;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:54:57;3.00;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-10-23T20:58:02;3.87;;;2.83;;
