sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2022-10-23T00:01:24;19.80;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:03:59;19.80;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:06:26;19.80;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:08:52;19.80;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:11:22;19.80;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:13:48;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:16:14;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:18:40;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:21:09;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:23:35;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:26:01;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:28:27;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:30:52;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:33:18;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:35:44;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:38:10;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T00:40:36;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:43:03;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:45:32;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:48:00;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:50:28;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:52:56;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:55:24;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T00:57:51;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:00:24;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:02:50;19.70;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:05:17;19.60;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T01:10:33;19.70;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T01:13:07;19.60;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T01:16:13;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:18:52;19.60;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T01:21:34;19.60;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T01:24:36;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:27:18;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:35:11;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:37:43;19.60;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T01:40:21;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:42:52;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:45:27;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:47:56;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:50:25;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T01:52:52;19.60;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:55:18;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T01:57:45;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T02:00:14;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T02:02:41;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T02:07:48;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:10:14;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T02:18:01;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:20:43;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:23:17;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:26:00;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T02:28:33;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T02:31:02;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:33:29;19.50;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T02:35:56;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:38:28;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:40:57;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:43:36;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:46:28;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:49:23;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:52:05;19.50;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:54:41;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T02:57:29;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:00:10;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:02:55;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:05:27;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:07:54;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:10:20;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:12:46;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:15:13;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:17:39;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:20:06;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:22:32;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:24:58;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:27:23;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:29:49;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:32:14;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:34:41;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:37:06;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:39:32;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:41:57;19.40;62.20
35497;DHT22;21609;49.298;6.844;2022-10-23T03:44:23;19.30;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:46:49;19.40;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:49:14;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:51:40;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:54:07;19.30;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T03:56:32;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T03:58:58;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:01:24;19.40;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:03:49;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:06:15;19.30;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T04:08:42;19.30;62.80
35497;DHT22;21609;49.298;6.844;2022-10-23T04:11:08;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:13:34;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:15:59;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:18:25;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:20:51;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:23:16;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:25:42;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:28:08;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:30:33;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:32:59;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:35:24;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:37:50;19.20;62.70
35497;DHT22;21609;49.298;6.844;2022-10-23T04:40:16;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:42:41;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:45:07;19.30;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:47:33;19.20;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T04:49:58;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:52:24;19.20;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T04:54:49;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:57:15;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T04:59:40;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:02:06;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:04:32;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:06:57;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:09:23;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:11:48;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:14:14;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:17:01;19.20;62.80
35497;DHT22;21609;49.298;6.844;2022-10-23T05:19:37;19.20;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:22:04;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:24:30;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:26:55;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:29:21;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:31:49;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:34:18;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:36:45;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:39:11;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:41:37;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:44:02;19.20;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T05:46:28;19.10;62.30
35497;DHT22;21609;49.298;6.844;2022-10-23T05:48:54;19.20;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T05:51:20;19.10;62.80
35497;DHT22;21609;49.298;6.844;2022-10-23T05:53:51;19.10;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T05:56:17;19.20;62.60
35497;DHT22;21609;49.298;6.844;2022-10-23T05:58:43;19.20;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T06:01:11;19.10;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T06:03:38;19.10;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T06:06:07;19.10;62.40
35497;DHT22;21609;49.298;6.844;2022-10-23T06:08:34;19.10;62.30
35497;DHT22;21609;49.298;6.844;2022-10-23T06:11:11;19.10;62.40
35497;DHT22;21609;49.298;6.844;2022-10-23T06:13:37;19.10;62.30
35497;DHT22;21609;49.298;6.844;2022-10-23T06:16:21;19.10;62.30
35497;DHT22;21609;49.298;6.844;2022-10-23T06:18:47;19.10;62.60
35497;DHT22;21609;49.298;6.844;2022-10-23T06:21:13;19.10;62.80
35497;DHT22;21609;49.298;6.844;2022-10-23T06:23:40;19.10;62.70
35497;DHT22;21609;49.298;6.844;2022-10-23T06:26:08;19.10;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T06:28:34;19.10;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T06:31:06;19.10;62.40
35497;DHT22;21609;49.298;6.844;2022-10-23T06:33:31;19.10;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T06:35:57;19.10;62.80
35497;DHT22;21609;49.298;6.844;2022-10-23T06:38:23;19.10;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T06:40:53;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T06:43:18;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T06:45:44;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T06:48:10;19.10;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T06:50:36;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T06:53:03;19.10;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T06:55:30;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T06:57:56;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T07:00:22;19.10;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:02:48;19.10;63.20
35497;DHT22;21609;49.298;6.844;2022-10-23T07:05:14;19.10;63.20
35497;DHT22;21609;49.298;6.844;2022-10-23T07:07:40;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T07:10:05;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T07:12:31;19.10;63.90
35497;DHT22;21609;49.298;6.844;2022-10-23T07:14:57;19.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T07:17:22;19.20;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T07:19:48;19.30;63.40
35497;DHT22;21609;49.298;6.844;2022-10-23T07:22:13;19.40;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:24:39;19.50;62.90
35497;DHT22;21609;49.298;6.844;2022-10-23T07:27:05;19.50;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:29:31;19.60;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:31:58;19.60;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:34:25;19.70;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:36:51;19.70;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:39:19;19.70;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T07:41:45;19.70;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:44:10;19.80;63.20
35497;DHT22;21609;49.298;6.844;2022-10-23T07:46:36;19.80;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:49:01;19.90;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:51:27;19.90;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:53:52;20.00;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T07:56:22;20.00;62.90
35497;DHT22;21609;49.298;6.844;2022-10-23T07:58:50;20.00;62.80
35497;DHT22;21609;49.298;6.844;2022-10-23T08:01:32;20.10;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T08:03:59;20.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T08:06:25;20.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T08:08:51;20.10;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T08:11:19;20.20;63.20
35497;DHT22;21609;49.298;6.844;2022-10-23T08:13:49;20.20;63.20
35497;DHT22;21609;49.298;6.844;2022-10-23T08:16:15;20.20;63.10
35497;DHT22;21609;49.298;6.844;2022-10-23T08:18:40;20.30;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T08:21:08;20.30;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T08:23:34;20.40;63.00
35497;DHT22;21609;49.298;6.844;2022-10-23T08:26:01;20.40;62.90
35497;DHT22;21609;49.298;6.844;2022-10-23T08:28:27;20.40;62.80
35497;DHT22;21609;49.298;6.844;2022-10-23T08:30:53;20.50;62.90
35497;DHT22;21609;49.298;6.844;2022-10-23T08:33:19;20.60;62.90
35497;DHT22;21609;49.298;6.844;2022-10-23T08:35:45;20.60;62.60
35497;DHT22;21609;49.298;6.844;2022-10-23T08:38:11;20.60;62.60
35497;DHT22;21609;49.298;6.844;2022-10-23T08:40:36;20.60;62.60
35497;DHT22;21609;49.298;6.844;2022-10-23T08:43:31;20.60;62.70
35497;DHT22;21609;49.298;6.844;2022-10-23T08:46:07;20.60;62.60
35497;DHT22;21609;49.298;6.844;2022-10-23T08:48:50;20.70;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T08:51:25;20.70;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T08:53:56;20.70;62.50
35497;DHT22;21609;49.298;6.844;2022-10-23T08:56:27;20.70;62.40
35497;DHT22;21609;49.298;6.844;2022-10-23T08:59:24;20.80;62.30
35497;DHT22;21609;49.298;6.844;2022-10-23T09:02:00;20.90;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T09:04:27;20.90;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T09:07:11;20.90;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T09:10:00;20.90;62.10
35497;DHT22;21609;49.298;6.844;2022-10-23T09:12:28;20.90;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T09:17:57;21.00;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T09:20:44;21.00;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T09:23:17;21.00;61.60
35497;DHT22;21609;49.298;6.844;2022-10-23T09:25:45;21.10;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T09:28:18;21.10;61.90
35497;DHT22;21609;49.298;6.844;2022-10-23T09:30:44;21.10;61.80
35497;DHT22;21609;49.298;6.844;2022-10-23T09:33:23;21.10;62.00
35497;DHT22;21609;49.298;6.844;2022-10-23T09:35:59;21.10;61.70
35497;DHT22;21609;49.298;6.844;2022-10-23T09:38:36;21.10;61.60
35497;DHT22;21609;49.298;6.844;2022-10-23T09:43:32;21.20;61.40
35497;DHT22;21609;49.298;6.844;2022-10-23T09:46:02;21.20;61.30
35497;DHT22;21609;49.298;6.844;2022-10-23T09:48:29;21.20;61.20
35497;DHT22;21609;49.298;6.844;2022-10-23T09:51:00;21.20;61.30
35497;DHT22;21609;49.298;6.844;2022-10-23T09:53:37;21.20;61.30
35497;DHT22;21609;49.298;6.844;2022-10-23T10:01:58;21.30;61.30
35497;DHT22;21609;49.298;6.844;2022-10-23T10:04:37;21.40;61.00
35497;DHT22;21609;49.298;6.844;2022-10-23T10:07:18;21.40;61.00
35497;DHT22;21609;49.298;6.844;2022-10-23T10:09:45;21.40;61.00
35497;DHT22;21609;49.298;6.844;2022-10-23T10:18:09;21.50;60.80
35497;DHT22;21609;49.298;6.844;2022-10-23T10:24:01;21.60;60.60
35497;DHT22;21609;49.298;6.844;2022-10-23T10:26:46;21.60;60.50
35497;DHT22;21609;49.298;6.844;2022-10-23T10:35:40;21.80;60.40
35497;DHT22;21609;49.298;6.844;2022-10-23T10:43:37;21.90;60.30
35497;DHT22;21609;49.298;6.844;2022-10-23T10:49:00;22.00;60.60
35497;DHT22;21609;49.298;6.844;2022-10-23T10:54:31;22.00;60.40
35497;DHT22;21609;49.298;6.844;2022-10-23T10:57:03;22.00;60.40
35497;DHT22;21609;49.298;6.844;2022-10-23T10:59:32;22.10;60.50
35497;DHT22;21609;49.298;6.844;2022-10-23T11:08:11;22.20;60.20
35497;DHT22;21609;49.298;6.844;2022-10-23T11:10:43;22.20;60.10
35497;DHT22;21609;49.298;6.844;2022-10-23T11:13:41;22.30;60.20
35497;DHT22;21609;49.298;6.844;2022-10-23T11:16:50;22.30;59.70
35497;DHT22;21609;49.298;6.844;2022-10-23T11:19:32;22.40;60.00
35497;DHT22;21609;49.298;6.844;2022-10-23T11:27:52;22.50;59.50
35497;DHT22;21609;49.298;6.844;2022-10-23T11:30:39;22.50;59.60
35497;DHT22;21609;49.298;6.844;2022-10-23T11:36:10;22.60;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T11:38:39;22.60;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T11:41:25;22.70;59.80
35497;DHT22;21609;49.298;6.844;2022-10-23T11:43:56;22.70;59.30
35497;DHT22;21609;49.298;6.844;2022-10-23T11:48:53;22.80;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T11:56:37;22.80;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T12:01:54;22.90;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T12:04:29;22.90;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T12:07:02;22.90;59.30
35497;DHT22;21609;49.298;6.844;2022-10-23T12:09:50;22.90;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T12:14:52;22.90;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T12:19:50;22.90;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T12:22:16;22.90;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T12:25:04;22.90;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T12:27:49;22.90;58.70
35497;DHT22;21609;49.298;6.844;2022-10-23T12:30:43;22.90;58.90
35497;DHT22;21609;49.298;6.844;2022-10-23T12:33:34;22.90;58.70
35497;DHT22;21609;49.298;6.844;2022-10-23T12:36:14;22.90;58.80
35497;DHT22;21609;49.298;6.844;2022-10-23T12:38:45;22.90;59.60
35497;DHT22;21609;49.298;6.844;2022-10-23T12:41:18;22.90;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T12:43:52;22.90;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T12:48:52;22.90;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T12:51:23;22.80;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T12:53:49;22.80;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T12:56:15;22.80;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T12:58:48;22.80;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:01:28;22.80;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T13:06:36;22.70;58.80
35497;DHT22;21609;49.298;6.844;2022-10-23T13:09:03;22.70;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T13:11:29;22.70;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T13:13:56;22.70;58.90
35497;DHT22;21609;49.298;6.844;2022-10-23T13:16:23;22.60;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T13:18:49;22.70;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T13:21:26;22.60;58.90
35497;DHT22;21609;49.298;6.844;2022-10-23T13:23:53;22.60;58.90
35497;DHT22;21609;49.298;6.844;2022-10-23T13:26:31;22.60;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:28:59;22.60;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T13:31:34;22.60;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T13:34:05;22.60;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:36:35;22.60;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:41:37;22.60;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:44:03;22.50;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T13:46:29;22.50;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:48:57;22.50;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:51:28;22.50;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:53:55;22.50;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T13:56:23;22.50;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T13:58:49;22.50;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:01:45;22.50;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T14:04:11;22.50;58.90
35497;DHT22;21609;49.298;6.844;2022-10-23T14:06:38;22.40;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T14:09:05;22.50;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:11:32;22.40;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T14:13:58;22.40;59.00
35497;DHT22;21609;49.298;6.844;2022-10-23T14:16:24;22.40;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:18:50;22.40;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:21:18;22.40;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:23:45;22.40;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:26:12;22.40;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:28:39;22.30;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:31:07;22.30;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:33:33;22.30;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:35:59;22.30;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:38:25;22.30;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:40:50;22.30;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:43:16;22.30;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:45:42;22.30;59.30
35497;DHT22;21609;49.298;6.844;2022-10-23T14:48:07;22.20;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T14:50:35;22.20;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:53:01;22.20;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:55:27;22.20;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T14:57:56;22.20;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T15:00:22;22.20;59.10
35497;DHT22;21609;49.298;6.844;2022-10-23T15:02:48;22.20;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T15:05:14;22.20;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T15:07:40;22.10;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T15:10:06;22.10;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T15:12:35;22.10;59.20
35497;DHT22;21609;49.298;6.844;2022-10-23T15:15:02;22.10;59.30
35497;DHT22;21609;49.298;6.844;2022-10-23T15:17:28;22.10;59.30
35497;DHT22;21609;49.298;6.844;2022-10-23T15:19:53;22.10;59.30
35497;DHT22;21609;49.298;6.844;2022-10-23T15:22:19;22.10;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T15:24:46;22.00;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T15:27:12;22.00;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T15:29:38;22.00;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T15:32:04;22.00;59.50
35497;DHT22;21609;49.298;6.844;2022-10-23T15:34:30;22.00;59.40
35497;DHT22;21609;49.298;6.844;2022-10-23T15:36:57;22.00;59.50
35497;DHT22;21609;49.298;6.844;2022-10-23T15:39:26;22.00;59.50
35497;DHT22;21609;49.298;6.844;2022-10-23T15:41:54;22.00;59.60
35497;DHT22;21609;49.298;6.844;2022-10-23T15:44:22;21.90;59.60
35497;DHT22;21609;49.298;6.844;2022-10-23T15:46:49;21.90;59.60
35497;DHT22;21609;49.298;6.844;2022-10-23T15:49:15;21.90;59.70
35497;DHT22;21609;49.298;6.844;2022-10-23T15:51:41;21.90;59.60
35497;DHT22;21609;49.298;6.844;2022-10-23T15:54:09;21.90;59.70
35497;DHT22;21609;49.298;6.844;2022-10-23T15:56:35;21.90;59.80
35497;DHT22;21609;49.298;6.844;2022-10-23T15:59:01;21.90;59.80
35497;DHT22;21609;49.298;6.844;2022-10-23T16:01:27;21.90;59.70
35497;DHT22;21609;49.298;6.844;2022-10-23T16:03:53;21.90;59.70
