sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T00:02:43;42.69;38.67;59.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T00:21:32;45.64;39.58;61.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T00:23:58;44.03;39.21;60.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T00:26:23;41.02;38.81;42.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T00:32:13;41.18;39.08;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T00:34:41;43.07;39.08;58.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:13:12;41.14;39.34;42.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:15:38;41.09;39.08;42.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:18:04;42.12;39.46;56.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:20:29;42.63;39.34;57.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:23:01;42.67;39.21;58.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:25:26;41.11;39.21;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:28:31;42.76;39.21;57.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:31:56;44.99;39.21;60.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:38:14;42.45;39.34;57.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:40:42;41.31;39.58;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:43:08;41.37;39.46;44.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:45:49;41.28;39.21;45.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:48:18;42.06;38.95;52.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:50:44;41.39;39.46;44.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:53:10;43.92;39.08;58.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T03:58:48;41.18;38.95;43.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:01:17;44.87;39.34;59.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:03:42;41.15;39.11;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:06:08;41.98;39.58;52.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:08:34;41.49;39.46;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:11:01;43.42;39.70;56.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:13:27;41.36;39.46;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:15:52;41.39;39.46;45.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:18:18;41.42;39.34;43.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:20:47;41.11;39.21;42.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:23:16;42.17;39.21;54.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:25:43;41.45;39.58;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:28:09;41.40;39.58;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:30:34;42.83;39.34;56.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:32:59;46.52;39.58;64.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:35:28;42.28;39.70;54.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:37:54;43.07;39.34;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:40:20;42.90;39.58;59.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:42:45;43.91;39.58;60.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:45:10;41.20;39.34;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:47:36;41.42;39.46;45.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:50:01;41.70;39.70;44.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:52:26;42.25;39.34;45.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T04:58:15;42.29;39.46;55.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:00:40;43.94;39.58;59.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:03:07;41.58;39.21;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:05:32;41.38;39.70;44.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:08:00;43.98;39.46;61.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:10:26;42.92;39.58;57.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:12:54;41.32;39.58;45.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:15:19;41.73;39.81;46.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:17:48;43.32;39.46;59.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:20:19;43.42;39.46;60.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:22:47;41.97;39.34;45.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:25:16;44.09;39.34;62.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:27:42;44.61;39.58;61.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:30:08;41.29;39.34;43.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:32:34;41.41;39.58;45.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:35:06;42.50;39.46;56.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:37:37;42.14;39.81;59.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:40:04;42.42;39.81;55.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:42:29;41.69;39.81;46.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:44:55;41.97;39.46;53.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:47:20;44.73;39.70;62.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:49:45;45.38;40.13;61.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:52:11;42.98;40.13;50.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:54:37;44.39;40.33;59.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:57:02;44.69;39.92;59.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T05:59:29;46.39;40.03;63.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:01:54;44.54;39.81;59.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:04:21;43.22;40.03;56.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:06:47;44.80;39.46;59.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:09:14;45.34;39.70;57.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:11:40;41.51;39.70;48.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:14:07;45.26;39.92;58.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:16:33;42.20;39.34;55.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:19:00;42.99;39.81;56.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:21:25;43.43;39.70;58.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:23:51;45.69;40.13;59.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:26:17;43.48;40.23;58.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:28:44;47.71;39.92;63.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:31:14;45.13;39.70;59.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:33:41;42.15;39.92;51.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:36:07;45.87;40.23;62.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:38:38;41.97;39.81;49.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:41:15;45.57;40.13;61.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:43:41;42.95;39.92;59.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:46:06;44.30;39.81;61.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:48:32;44.97;40.33;61.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:51:02;42.86;39.58;54.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:53:29;42.76;39.58;54.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:55:59;45.41;40.33;59.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T06:58:24;44.65;40.03;60.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:00:50;45.21;39.58;59.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:06:48;46.55;39.92;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:09:16;45.63;39.81;61.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:11:42;47.56;40.03;60.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:14:07;45.83;40.33;60.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:16:33;45.48;40.43;57.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:18:58;45.85;41.46;59.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:21:30;43.69;41.22;52.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:23:56;45.37;40.98;57.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:26:22;45.49;40.80;60.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:28:48;44.02;40.43;57.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:31:16;44.11;40.13;60.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:33:41;46.49;40.53;59.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:36:07;45.78;40.43;58.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:38:33;46.58;40.62;61.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:40:59;46.14;40.53;62.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:43:25;45.65;40.13;58.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:45:51;46.36;40.71;61.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:48:17;45.27;40.23;58.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:50:43;47.45;40.43;62.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:53:21;44.55;40.43;57.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:55:54;45.88;40.43;62.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T07:58:21;47.82;40.62;64.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:00:52;48.59;40.53;63.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:03:19;47.60;40.53;61.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:05:45;44.23;40.23;59.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:08:10;46.21;40.62;59.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:10:39;43.95;40.03;56.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:13:07;46.25;41.22;58.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:15:33;44.04;40.33;59.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:17:58;44.31;40.23;67.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:20:23;44.70;40.43;58.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:22:50;44.52;40.80;59.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:25:15;44.27;40.53;62.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:27:41;46.13;40.80;58.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:30:09;43.07;40.43;62.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:32:34;45.68;40.43;62.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:34:59;48.81;40.33;62.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:37:25;46.18;40.62;59.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:39:50;46.67;40.03;59.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:42:22;45.51;40.33;60.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:44:52;42.35;39.34;55.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:47:28;46.01;40.71;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:49:59;43.69;40.80;56.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:52:38;46.27;40.88;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T08:57:57;47.17;40.80;59.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:00:25;42.92;40.23;54.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:02:52;44.88;40.43;56.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:08:00;45.97;40.43;57.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:10:44;47.49;40.18;61.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:16:03;47.14;40.08;63.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:18:40;44.11;39.58;57.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:21:09;46.98;39.58;63.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:23:35;46.96;40.03;58.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:26:02;43.83;39.46;58.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:28:31;47.40;39.81;61.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:31:10;43.80;38.99;56.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:33:39;47.64;39.46;60.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:36:18;46.61;39.81;61.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:43:38;47.41;39.08;64.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:46:05;47.13;39.46;58.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:48:31;44.25;39.58;59.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:50:59;47.37;38.95;60.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:53:35;47.02;39.34;60.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T09:56:25;46.62;39.21;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:01:33;49.11;39.92;61.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:04:03;47.74;39.81;58.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:06:30;44.97;39.46;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:09:09;47.04;41.14;59.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:11:49;48.63;39.81;63.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:20:09;47.30;39.81;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:25:47;44.81;39.46;61.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:30:51;44.18;38.67;57.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:39:01;45.97;39.08;60.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:41:40;47.38;39.21;62.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:47:20;46.79;38.95;61.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:50:14;46.79;40.53;61.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:53:01;46.65;39.21;62.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:55:36;45.88;39.34;60.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T10:58:43;47.30;39.58;61.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:01:34;48.08;39.58;59.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:04:27;48.64;38.95;62.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:06:56;47.83;39.08;61.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:09:27;49.45;38.95;63.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:11:53;48.73;40.13;59.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:14:28;47.03;38.95;62.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:17:14;49.15;39.46;61.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:19:45;47.65;39.34;61.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:22:35;46.20;39.21;60.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:28:12;47.29;38.95;62.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:31:01;47.18;40.43;59.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:36:58;47.44;40.89;60.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:39:30;47.32;39.23;60.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:41:58;46.57;39.81;58.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:44:46;46.32;39.21;59.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:47:32;49.44;40.03;68.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:52:59;46.48;40.23;63.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T11:55:28;47.16;38.81;64.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:00:39;46.27;39.58;60.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:03:21;46.42;38.74;59.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:05:55;47.13;38.52;60.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:08:25;46.16;39.21;61.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:10:51;48.81;39.21;62.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:16:00;50.89;40.53;75.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:21:00;53.01;39.46;73.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:23:37;52.27;39.34;77.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:31:43;47.82;39.46;70.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:34:22;47.88;38.67;63.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:37:10;47.99;39.34;69.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:39:41;49.97;39.81;77.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:42:24;48.77;39.34;72.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:45:02;46.67;39.21;59.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:47:30;46.59;38.52;59.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:49:57;50.24;39.46;64.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:52:22;47.40;39.21;63.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:54:49;47.19;38.95;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:57:27;46.85;38.67;60.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T12:59:57;47.25;38.67;60.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:02:27;48.55;39.34;60.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:04:54;46.52;39.34;58.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:07:26;45.47;38.52;60.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:09:53;44.94;38.67;56.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:12:28;45.91;38.21;59.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:17:44;45.32;37.88;57.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:22:35;46.83;38.67;61.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:25:01;47.20;39.58;59.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:27:32;49.08;39.34;61.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:29:58;46.76;39.58;59.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:32:28;46.09;38.37;59.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:34:55;43.88;38.21;58.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:43:39;46.81;38.81;62.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:46:04;46.36;39.21;61.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:48:29;47.03;38.95;59.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:51:12;45.81;37.52;61.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:53:38;47.81;38.37;62.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:56:04;50.85;38.37;67.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T13:58:30;49.11;38.81;67.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:00:56;47.24;38.05;61.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:03:22;49.31;38.21;61.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:05:49;46.93;40.23;59.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:08:14;48.04;38.52;67.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:10:40;46.94;38.52;58.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:13:05;46.33;38.95;57.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:15:30;46.41;38.52;60.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:17:56;47.81;40.23;59.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:20:21;50.66;38.37;69.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:22:46;47.43;40.33;60.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:25:12;45.64;39.70;56.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:27:37;44.25;39.08;56.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:30:03;47.01;37.70;59.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:32:29;48.01;39.08;62.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:34:56;45.96;38.95;65.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:37:30;50.44;38.81;74.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:39:56;45.89;38.81;69.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:42:22;48.54;38.52;68.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:44:49;47.10;38.67;59.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:47:15;47.12;37.70;61.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:49:50;47.02;39.08;67.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:52:20;54.31;39.34;79.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:55:04;48.00;39.92;60.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T14:57:41;46.99;38.95;58.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:00:06;46.35;39.46;58.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:02:35;46.32;39.58;59.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:05:00;48.00;39.08;61.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:07:26;48.91;40.03;60.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:09:51;49.20;39.58;67.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:12:17;48.45;38.95;66.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:14:52;52.26;39.08;81.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:17:21;48.60;39.70;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:19:47;49.95;40.13;77.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:22:13;46.10;39.46;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:24:38;46.74;38.95;59.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:27:03;46.86;39.08;61.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:29:29;47.79;39.08;61.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:31:57;51.01;39.58;82.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:34:25;51.73;38.81;83.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:36:52;46.62;38.52;65.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:39:21;47.39;39.34;59.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:41:49;47.90;39.21;60.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:44:20;47.88;39.89;61.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:46:46;48.00;39.70;62.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:49:13;46.18;39.21;58.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:51:39;48.40;40.88;58.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-23T15:54:07;47.75;40.03;60.98;;
