sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:01:42;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:04:13;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:06:40;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:09:08;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:11:34;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:14:04;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:16:30;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:18:56;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:21:22;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:23:48;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:26:14;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:28:42;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:31:08;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:33:35;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:36:05;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:38:30;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:40:56;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:43:26;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:45:52;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:48:19;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:50:47;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:53:13;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:55:42;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T00:58:13;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:00:55;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:03:25;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:06:15;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:11:41;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:25:53;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:30:56;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:33:33;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:36:05;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:41:23;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:44:00;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:46:29;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:48:57;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:51:28;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:53:59;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:56:32;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T01:59:07;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:01:36;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:04:09;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:06:36;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:09:05;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:11:38;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:14:41;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:17:36;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:20:45;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:26:42;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:29:18;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:31:44;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:34:10;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:36:36;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:39:03;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:41:43;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:50:36;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:53:16;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T02:58:42;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:01:18;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:03:56;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:06:24;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:08:58;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:11:24;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:13:49;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:16:15;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:18:40;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:21:07;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:23:32;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:25:58;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:28:23;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:30:49;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:33:15;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:35:40;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:38:06;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:40:31;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:42:57;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:45:23;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:47:49;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:50:17;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:52:43;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:55:10;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T03:57:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:00:05;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:02:30;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:04:56;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:07:22;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:09:47;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:12:13;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:14:38;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:17:04;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:19:30;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:21:56;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:24:23;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:26:49;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:29:14;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:31:40;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:34:05;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:36:31;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:38:56;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:41:22;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:43:47;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:46:13;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:48:39;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:51:05;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:53:31;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:55:58;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T04:58:26;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:00:55;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:03:23;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:05:52;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:08:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:10:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:13:11;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:15:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:18:16;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:20:45;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:23:15;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:25:41;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:28:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:30:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:33:01;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:35:28;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:37:56;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:40:22;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:42:48;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:45:14;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:47:39;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:50:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:52:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:54:58;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:57:24;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T05:59:49;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:02:15;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:04:40;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:07:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:09:31;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:11:57;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:14:22;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:16:48;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:19:13;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:21:40;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:24:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:26:32;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:28:58;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:31:24;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:33:54;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:36:20;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:38:46;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:41:18;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:43:47;9.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:46:13;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:48:41;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:51:10;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:53:37;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:56:05;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T06:58:33;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:01:02;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:03:28;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:05:54;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:08:19;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:10:46;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:13:12;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:15:39;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:18:05;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:20:31;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:22:58;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:25:25;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:27:51;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:30:19;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:32:44;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:35:11;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:37:36;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:40:04;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:42:30;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:44:55;9.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:47:21;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:49:47;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:52:13;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:54:38;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:57:04;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T07:59:34;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:02:00;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:04:25;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:06:51;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:09:16;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:11:42;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:14:09;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:16:37;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:19:05;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:21:32;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:23:59;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:26:27;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:28:57;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:31:23;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:33:49;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:36:27;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:38:55;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:44:45;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:50:21;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:53:21;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:56:03;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T08:59:03;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:01:37;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:04:05;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:06:44;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:10:02;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:12:30;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:17:41;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:20:23;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:22:56;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:25:29;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:28:00;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:30:37;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:33:26;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:36:00;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:41:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:43:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:46:12;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:48:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:51:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:53:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:56:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T09:59:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:01:53;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:04:38;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:07:17;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:09:43;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:15:27;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:24:03;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:29:34;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:47:05;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:52:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:55:51;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T10:58:35;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:01:35;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:04:10;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:06:38;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:09:20;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:11:46;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:14:28;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:17:12;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:31:19;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:36:47;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:39:25;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:42:10;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:47:37;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:56:24;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T11:58:58;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:01:42;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:06:43;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:09:44;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:14:40;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:19:52;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:22:23;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:25:04;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:27:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:30:19;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:33:03;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:38:18;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:41:09;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:43:37;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:46:21;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:48:50;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:51:24;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:53:50;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:56:17;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T12:58:57;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:01:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:06:52;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:09:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:12:03;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:17:09;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:19:36;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:22:21;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:24:47;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:27:32;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:29:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:32:29;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:34:56;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:37:28;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:40:04;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:42:31;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:44:57;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:47:22;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:49:48;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:52:19;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:54:46;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:57:14;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T13:59:40;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:02:22;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:04:50;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:07:16;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:09:42;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:12:07;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:14:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:16:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:19:24;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:21:50;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:24:15;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:26:41;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:29:07;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:31:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:33:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:36:27;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:38:58;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:41:26;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:43:53;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:46:22;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:48:48;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:51:23;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:53:55;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:56:22;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T14:58:47;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:01:13;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:03:39;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:06:06;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:08:32;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:10:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:13:26;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:16:04;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:18:30;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:20:56;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:23:21;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:26:05;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:28:32;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:30:58;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:33:24;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:35:51;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:38:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:40:43;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:43:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:45:38;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:48:04;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:50:32;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:52:58;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:55:24;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T15:57:49;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:00:15;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:02:41;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:05:07;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:07:33;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:09:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:12:24;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:14:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:17:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:19:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:22:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:24:35;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:27:01;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:29:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:31:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:34:22;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:36:48;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:39:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:41:43;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:44:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:46:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:49:00;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:51:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:53:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:56:25;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T16:58:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:01:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:03:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:06:26;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:08:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:11:26;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:13:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:16:27;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:18:53;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:21:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:23:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:26:18;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:28:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:31:21;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:33:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:36:17;12.50
