sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-10-23T00:00:19;8.34;8.34;8.34;7.89;62.98;62.97;62.94;62.68;53.65;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T00:02:50;8.41;8.40;8.39;7.92;63.23;63.22;63.19;62.91;53.83;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T00:05:16;8.28;8.28;8.28;7.82;62.48;62.47;62.45;62.18;53.22;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T00:07:41;8.66;8.66;8.66;8.19;65.39;65.37;65.35;65.08;55.70;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T00:10:08;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.61;54.45;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T00:12:33;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.36;52.52;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T00:14:59;8.15;8.15;8.15;7.71;61.56;61.55;61.52;61.27;52.44;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T00:17:24;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.31;53.33;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T00:19:49;8.04;8.04;8.04;7.61;60.74;60.73;60.70;60.45;51.74;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T00:22:15;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.86;49.53;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T00:24:40;7.96;7.96;7.96;7.53;60.14;60.12;60.10;59.85;51.23;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T00:27:06;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.43;51.72;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T00:29:31;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.18;49.80;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T00:31:56;7.78;7.78;7.77;7.35;58.66;58.64;58.62;58.37;49.96;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T00:34:22;7.89;7.88;7.86;7.41;59.17;59.16;59.13;58.86;50.36;0.58
62969;SPS30;49065;51.750;5.888;2022-10-23T00:36:48;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.15;45.49;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T00:39:13;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.00;49.65;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T00:41:39;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.49;48.35;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T00:44:06;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.01;48.80;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T00:46:33;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.91;50.42;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T00:48:59;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.19;48.10;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T00:51:27;7.45;7.45;7.45;7.05;56.29;56.27;56.25;56.02;47.95;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T00:53:55;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.19;48.09;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T00:56:22;7.54;7.54;7.54;7.13;56.93;56.91;56.89;56.66;48.49;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T00:58:48;7.57;7.57;7.57;7.16;57.14;57.12;57.10;56.87;48.67;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T01:01:18;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.16;49.78;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T01:03:45;7.73;7.73;7.73;7.31;58.39;58.38;58.35;58.11;49.74;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T01:06:49;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.13;48.90;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T01:11:39;7.91;7.91;7.91;7.48;59.71;59.69;59.67;59.42;50.86;0.50
62969;SPS30;49065;51.750;5.888;2022-10-23T01:14:22;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.31;49.05;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T01:17:12;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.16;48.92;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T01:27:23;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.39;48.27;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T01:29:54;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.66;49.35;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T01:35:04;8.12;8.12;8.12;7.68;61.35;61.33;61.31;61.06;52.26;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T01:37:39;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.78;51.16;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T01:40:11;8.32;8.32;8.32;7.86;62.80;62.79;62.77;62.50;53.50;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T01:42:40;9.06;9.06;9.06;8.56;68.39;68.38;68.35;68.07;58.26;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T01:45:15;7.91;7.91;7.91;7.48;59.77;59.75;59.73;59.48;50.91;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T01:47:44;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.04;50.54;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T01:50:12;8.50;8.50;8.50;8.04;64.21;64.19;64.17;63.90;54.69;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T01:52:43;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.55;52.68;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T01:55:09;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.42;54.28;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T01:57:37;8.36;8.36;8.36;7.91;63.15;63.13;63.11;62.85;53.79;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T02:00:06;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.15;54.90;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T02:02:49;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.57;50.13;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T02:05:25;8.20;8.20;8.20;7.75;61.89;61.88;61.85;61.60;52.72;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T02:07:53;8.37;8.37;8.37;7.92;63.23;63.21;63.19;62.93;53.86;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T02:10:20;8.29;8.29;8.29;7.84;62.59;62.57;62.55;62.29;53.32;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T02:15:33;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.51;51.79;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T02:18:06;7.75;7.75;7.75;7.33;58.53;58.52;58.49;58.25;49.86;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T02:20:44;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.14;52.33;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T02:23:21;7.83;7.83;7.83;7.40;59.11;59.09;59.07;58.83;50.35;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T02:25:55;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.25;48.14;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T02:28:24;7.65;7.65;7.65;7.23;57.77;57.75;57.73;57.49;49.21;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T02:30:56;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.85;47.81;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T02:33:24;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.46;45.76;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T02:35:51;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.44;45.74;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T02:38:41;7.05;7.05;7.05;6.67;53.23;53.22;53.20;52.98;45.34;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T02:41:10;7.18;7.18;7.18;6.79;54.25;54.24;54.22;53.99;46.21;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T02:43:54;7.74;7.74;7.74;7.32;58.43;58.42;58.39;58.15;49.77;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T02:46:44;8.00;8.00;8.00;7.57;60.45;60.44;60.41;60.16;51.49;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T02:49:20;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.53;52.66;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T02:51:53;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.30;50.76;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T02:54:29;7.84;7.84;7.84;7.41;59.21;59.19;59.17;58.93;50.43;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T02:57:43;8.03;8.03;8.03;7.59;60.62;60.60;60.58;60.33;51.64;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T03:00:00;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.13;52.32;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T03:02:29;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.38;51.68;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:05:00;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.46;53.46;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:07:28;7.88;7.88;7.88;7.45;59.50;59.48;59.46;59.22;50.68;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T03:10:02;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.25;46.43;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T03:12:29;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.61;47.60;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:14:55;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.78;45.18;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:17:20;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.53;44.10;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:19:46;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.13;45.47;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T03:22:12;6.78;6.78;6.78;6.42;51.23;51.22;51.20;50.99;43.64;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:24:38;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.29;43.05;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T03:27:03;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.86;46.10;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T03:29:30;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.17;43.80;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:31:56;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.87;42.68;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T03:34:22;6.50;6.50;6.49;6.14;49.02;49.01;49.00;48.79;41.76;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T03:36:47;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.07;42.00;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T03:39:13;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.99;42.79;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T03:41:40;6.53;6.53;6.53;6.17;49.31;49.29;49.28;49.07;42.00;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T03:44:06;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.63;39.91;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T03:46:31;6.38;6.38;6.38;6.03;48.16;48.15;48.13;47.93;41.02;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T03:48:57;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.66;40.79;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T03:51:23;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.52;40.67;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:53:49;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.30;42.20;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T03:56:15;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.67;42.51;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T03:58:40;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.23;42.99;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T04:01:05;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.12;42.05;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T04:03:31;6.29;6.29;6.29;5.95;47.47;47.47;47.45;47.25;40.44;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T04:05:56;6.21;6.21;6.21;5.87;46.87;46.86;46.84;46.65;39.93;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T04:08:22;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.92;41.87;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T04:10:51;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.45;37.19;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T04:13:20;5.96;5.96;5.96;5.63;45.00;44.99;44.97;44.78;38.33;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T04:15:49;6.40;6.40;6.39;6.04;48.25;48.24;48.23;48.02;41.10;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T04:18:15;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.10;40.31;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T04:20:41;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.60;40.74;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T04:23:06;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.23;39.57;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T04:25:33;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.32;43.07;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T04:27:58;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.70;41.69;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T04:30:24;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.79;39.19;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T04:32:50;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.44;42.32;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T04:35:16;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.72;40.85;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T04:37:42;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.06;40.28;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T04:40:07;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.02;41.10;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T04:42:35;6.49;6.49;6.49;6.14;49.00;48.99;48.97;48.76;41.74;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T04:45:01;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.58;41.58;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T04:47:28;6.11;6.11;6.11;5.78;46.18;46.17;46.15;45.96;39.33;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T04:49:58;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.71;40.84;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T04:52:42;6.38;6.37;6.37;6.01;48.01;48.00;47.98;47.77;40.87;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T04:55:36;6.65;6.65;6.65;6.29;50.20;50.19;50.17;49.96;42.76;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T04:58:08;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.42;40.59;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T05:00:33;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.28;40.47;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T05:02:59;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.72;39.13;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T05:05:31;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.67;42.51;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T05:08:25;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.33;41.37;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T05:11:09;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.39;40.56;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T05:13:40;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.01;41.95;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T05:16:07;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.82;40.93;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T05:18:33;6.40;6.40;6.40;6.05;48.31;48.30;48.28;48.08;41.15;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T05:21:07;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.07;41.14;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T05:23:40;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.50;43.22;0.50
62969;SPS30;49065;51.750;5.888;2022-10-23T05:26:07;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.79;43.48;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T05:28:34;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.14;41.20;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T05:31:00;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.09;42.87;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T05:33:28;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.38;44.84;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T05:35:54;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.14;42.06;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T05:38:21;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.72;41.70;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T05:40:49;6.25;6.25;6.25;5.91;47.21;47.20;47.18;46.99;40.22;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T05:43:17;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.53;41.54;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T05:45:56;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.73;45.13;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T05:48:31;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.56;41.56;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T05:51:15;6.23;6.23;6.23;5.89;47.01;47.00;46.98;46.79;40.04;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T05:54:05;6.21;6.21;6.21;5.87;46.91;46.90;46.88;46.68;39.96;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T05:56:39;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.60;40.74;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T05:59:17;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.02;41.10;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T06:02:06;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.47;39.77;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T06:04:54;6.40;6.40;6.40;6.06;48.35;48.34;48.32;48.12;41.19;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T06:07:48;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.65;38.22;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T06:10:13;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.07;40.29;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T06:12:42;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.48;41.50;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T06:15:12;6.19;6.19;6.19;5.85;46.71;46.70;46.68;46.49;39.79;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T06:18:07;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.51;39.81;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T06:20:37;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.46;40.62;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T06:23:09;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.22;41.27;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T06:25:52;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.14;39.49;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T06:28:22;5.72;5.72;5.72;5.41;43.21;43.21;43.19;43.01;36.81;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T06:30:48;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.72;37.42;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T06:33:13;5.78;5.78;5.78;5.46;43.62;43.61;43.59;43.41;37.15;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T06:35:39;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.00;35.95;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T06:38:04;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.21;37.84;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T06:40:37;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.58;37.30;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T06:43:05;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.18;34.39;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T06:45:48;5.85;5.85;5.85;5.53;44.20;44.19;44.17;43.99;37.65;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T06:48:14;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.44;35.47;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T06:50:40;5.36;5.36;5.36;5.07;40.48;40.48;40.46;40.29;34.49;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T06:53:10;5.41;5.41;5.41;5.12;40.89;40.88;40.86;40.69;34.83;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T06:55:39;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.67;35.67;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T06:58:06;5.46;5.46;5.46;5.17;41.27;41.26;41.24;41.07;35.15;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T07:00:36;5.27;5.27;5.27;4.98;39.77;39.76;39.74;39.58;33.88;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T07:03:02;5.13;5.13;5.13;4.85;38.77;38.76;38.75;38.58;33.03;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T07:05:28;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.30;33.64;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T07:07:54;5.09;5.09;5.09;4.82;38.46;38.46;38.44;38.28;32.77;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T07:10:24;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.11;33.48;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T07:12:57;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.71;32.28;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T07:15:34;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.75;32.31;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T07:18:01;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.07;33.44;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T07:20:39;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.90;32.44;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T07:23:05;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.39;32.86;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T07:25:35;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.62;32.20;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T07:28:02;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.00;33.38;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T07:30:29;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.31;31.94;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T07:32:55;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.49;31.23;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T07:35:32;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.14;29.22;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T07:38:05;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.07;30.87;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T07:40:35;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.86;29.83;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T07:43:01;4.99;4.99;4.99;4.72;37.70;37.69;37.67;37.52;32.11;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T07:45:27;4.68;4.68;4.68;4.42;35.31;35.31;35.29;35.15;30.08;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T07:47:52;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.97;30.79;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T07:50:21;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.79;30.63;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T07:52:47;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.33;31.95;0.54
62969;SPS30;49065;51.750;5.888;2022-10-23T07:55:15;4.90;4.90;4.90;4.64;37.03;37.03;37.01;36.86;31.55;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T07:57:51;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.56;31.29;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T08:00:28;4.90;4.90;4.90;4.64;37.03;37.02;37.00;36.85;31.54;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T08:03:03;4.86;4.86;4.86;4.60;36.74;36.73;36.72;36.56;31.30;0.52
62969;SPS30;49065;51.750;5.888;2022-10-23T08:05:31;4.68;4.68;4.68;4.43;35.38;35.37;35.36;35.21;30.14;0.51
62969;SPS30;49065;51.750;5.888;2022-10-23T08:07:59;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.48;29.51;0.53
62969;SPS30;49065;51.750;5.888;2022-10-23T08:10:25;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.42;30.31;0.55
62969;SPS30;49065;51.750;5.888;2022-10-23T08:12:50;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.03;29.12;0.57
62969;SPS30;49065;51.750;5.888;2022-10-23T08:15:19;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.50;28.67;0.56
62969;SPS30;49065;51.750;5.888;2022-10-23T08:17:51;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.24;29.31;0.55
