sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75357;HTU21D;63946;51.986;5.930;2022-10-23T05:53:23;13.25;78.50
75357;HTU21D;63946;51.986;5.930;2022-10-23T05:56:08;13.27;78.54
75357;HTU21D;63946;51.986;5.930;2022-10-23T05:58:45;13.30;78.60
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:01:29;13.35;78.54
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:04:03;13.36;78.55
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:06:48;13.41;78.49
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:09:20;13.44;78.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:11:53;13.48;78.39
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:14:22;13.50;78.40
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:16:53;13.51;78.38
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:19:23;13.54;78.37
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:21:55;13.55;78.25
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:24:37;13.58;78.23
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:27:12;13.62;78.19
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:29:43;13.62;78.05
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:32:12;13.62;77.98
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:34:47;13.62;78.09
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:37:20;13.64;78.17
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:39:54;13.65;78.14
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:42:50;13.68;78.29
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:45:32;13.69;78.21
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:48:14;13.74;78.08
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:50:58;13.76;78.04
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:53:35;13.77;78.11
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:56:12;13.80;78.03
75357;HTU21D;63946;51.986;5.930;2022-10-23T06:58:41;13.81;78.05
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:01:13;13.83;78.18
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:03:47;13.86;78.11
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:06:22;13.86;78.11
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:08:52;13.88;78.10
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:11:47;13.90;77.97
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:14:18;13.92;77.93
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:16:50;13.94;77.89
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:19:19;13.96;77.89
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:21:56;13.97;77.81
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:24:36;13.98;77.81
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:27:25;14.03;77.87
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:29:56;14.05;77.77
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:32:29;14.08;77.70
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:35:17;14.11;77.53
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:37:54;14.13;77.37
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:40:23;14.17;77.27
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:42:55;14.21;77.34
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:45:25;14.22;77.16
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:47:58;14.25;77.18
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:50:50;14.28;77.21
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:53:24;14.30;77.21
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:55:59;14.34;77.18
75357;HTU21D;63946;51.986;5.930;2022-10-23T07:58:52;14.38;77.11
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:01:32;14.41;77.10
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:04:02;14.44;77.13
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:06:40;14.45;77.08
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:09:09;14.50;77.02
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:11:41;14.52;77.04
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:14:14;14.54;77.05
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:16:44;14.56;76.94
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:19:33;14.57;76.95
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:22:02;14.59;76.82
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:24:31;14.64;76.75
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:27:00;14.66;76.71
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:29:30;14.70;76.73
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:31:59;14.72;76.63
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:34:51;14.77;76.59
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:37:22;14.81;76.61
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:39:51;14.84;76.28
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:42:40;14.87;76.24
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:45:27;14.93;76.26
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:51:35;15.04;76.03
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:54:12;15.10;76.01
75357;HTU21D;63946;51.986;5.930;2022-10-23T08:56:52;15.16;75.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:02:11;15.23;75.92
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:04:47;15.29;75.89
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:16:17;15.51;75.36
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:18:48;15.57;75.25
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:21:17;15.61;75.22
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:23:48;15.67;75.21
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:26:18;15.69;75.17
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:28:56;15.72;74.74
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:31:27;15.70;74.69
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:34:02;15.73;74.86
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:36:32;15.74;74.89
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:39:02;15.78;75.07
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:41:37;15.83;74.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:44:21;15.83;74.73
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:46:58;15.86;74.62
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:49:29;15.87;74.66
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:54:53;15.93;74.62
75357;HTU21D;63946;51.986;5.930;2022-10-23T09:57:42;15.99;74.40
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:03:03;16.04;73.96
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:05:40;16.04;73.87
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:08:42;16.07;73.93
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:11:26;16.13;73.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:17:24;16.25;73.79
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:22:58;16.36;73.41
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:25:49;16.43;73.09
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:39:46;16.65;72.66
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:48:06;16.77;72.41
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:51:22;16.79;72.25
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:56:46;16.80;71.92
75357;HTU21D;63946;51.986;5.930;2022-10-23T10:59:29;16.85;71.79
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:02:19;16.88;71.71
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:05:14;16.90;71.73
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:08:03;16.93;71.66
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:10:38;17.02;71.51
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:13:34;17.05;71.29
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:16:11;17.11;71.30
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:18:58;17.17;71.17
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:21:43;17.20;70.95
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:27:19;17.21;70.86
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:33:29;17.38;70.29
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:36:20;17.47;70.19
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:41:54;17.63;69.81
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:44:47;17.70;69.70
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:47:38;17.77;69.45
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:53:01;17.85;69.35
75357;HTU21D;63946;51.986;5.930;2022-10-23T11:55:36;17.89;68.98
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:01:02;17.97;68.91
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:03:48;18.00;68.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:06:24;18.07;68.50
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:09:00;18.08;68.21
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:11:45;18.18;67.87
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:14:46;18.28;67.71
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:20:15;18.43;67.28
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:23:01;18.51;67.14
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:25:45;18.56;66.91
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:34:32;18.70;66.55
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:39:51;18.69;66.47
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:42:30;18.70;66.53
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:45:05;18.68;66.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:47:44;18.69;66.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:50:31;18.70;66.84
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:53:05;18.73;66.66
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:56:04;18.74;66.77
75357;HTU21D;63946;51.986;5.930;2022-10-23T12:58:34;18.77;66.81
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:01:24;18.81;66.60
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:04:10;18.84;66.46
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:06:44;18.88;66.66
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:09:23;18.91;66.50
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:12:25;18.91;66.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:17:42;18.94;66.46
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:22:48;18.93;66.52
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:25:22;18.91;66.61
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:28:10;18.91;66.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:30:42;18.89;66.63
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:38:44;18.92;66.89
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:41:20;18.93;66.81
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:43:50;18.92;66.87
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:46:23;18.94;66.78
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:48:53;18.94;66.82
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:54:26;18.99;66.71
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:56:58;19.02;66.59
75357;HTU21D;63946;51.986;5.930;2022-10-23T13:59:35;19.02;66.46
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:02:25;19.03;66.27
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:04:58;19.03;66.46
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:07:27;19.02;66.43
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:09:56;19.00;66.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:12:28;19.00;66.61
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:15:00;19.00;66.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:17:36;18.99;66.51
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:20:07;19.00;66.40
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:22:37;18.99;66.48
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:25:12;18.98;66.49
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:27:46;19.00;66.39
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:30:16;18.96;66.43
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:32:47;18.93;66.62
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:35:17;18.92;66.61
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:37:47;18.92;66.65
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:40:19;18.91;66.59
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:42:50;18.88;66.54
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:45:23;18.88;66.27
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:47:54;18.88;66.33
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:50:26;18.89;66.36
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:53:02;18.88;66.49
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:55:33;18.85;66.40
75357;HTU21D;63946;51.986;5.930;2022-10-23T14:58:05;18.82;66.43
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:00:34;18.79;66.49
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:03:09;18.77;66.49
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:05:42;18.74;66.58
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:08:17;18.71;66.69
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:10:49;18.68;66.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:13:24;18.64;66.97
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:16:02;18.61;66.88
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:18:32;18.56;66.94
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:21:05;18.54;66.94
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:23:40;18.54;67.00
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:26:18;18.52;67.14
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:29:01;18.50;67.15
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:34:07;18.46;67.14
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:36:40;18.47;67.22
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:39:13;18.43;67.21
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:41:43;18.41;67.22
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:44:15;18.38;67.24
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:46:47;18.38;67.27
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:49:17;18.35;67.27
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:51:46;18.30;67.43
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:54:17;18.27;67.52
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:56:49;18.22;67.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T15:59:20;18.19;67.62
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:01:54;18.19;67.58
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:04:23;18.15;67.65
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:06:58;18.12;67.76
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:09:28;18.11;67.84
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:11:57;18.09;67.92
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:14:28;18.06;67.99
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:17:00;18.04;68.04
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:19:30;18.00;68.11
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:21:58;17.99;68.17
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:24:28;17.97;68.37
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:26:57;17.95;68.43
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:29:27;17.93;68.33
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:31:58;17.91;68.39
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:34:27;17.90;68.48
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:36:56;17.89;68.55
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:39:31;17.87;68.60
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:42:19;17.83;68.65
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:45:08;17.83;68.61
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:47:38;17.81;68.68
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:50:07;17.78;68.74
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:52:36;17.77;68.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:55:06;17.74;68.93
75357;HTU21D;63946;51.986;5.930;2022-10-23T16:57:35;17.70;69.00
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:00:05;17.68;69.07
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:02:35;17.64;69.18
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:05:05;17.63;69.32
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:07:35;17.63;69.33
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:10:06;17.63;69.33
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:12:35;17.63;69.46
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:15:04;17.64;69.52
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:17:35;17.63;69.54
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:20:04;17.64;69.57
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:22:33;17.64;69.54
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:25:05;17.63;69.52
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:27:34;17.62;69.55
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:30:06;17.61;69.61
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:32:37;17.58;69.61
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:35:06;17.58;69.65
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:37:35;17.56;69.68
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:40:04;17.54;69.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:42:33;17.55;69.86
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:45:02;17.60;69.65
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:47:31;17.60;69.70
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:50:00;17.60;69.76
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:52:31;17.62;69.76
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:55:00;17.64;69.75
75357;HTU21D;63946;51.986;5.930;2022-10-23T17:57:29;17.67;69.74
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:00:00;17.70;69.71
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:02:38;17.75;69.66
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:05:09;17.77;69.67
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:07:38;17.79;69.71
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:10:07;17.80;69.64
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:12:39;17.82;69.57
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:15:12;17.84;69.65
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:17:41;17.88;69.64
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:20:13;17.90;69.73
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:22:42;17.90;69.74
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:25:11;17.90;69.78
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:27:40;17.91;69.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:30:09;17.89;69.86
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:32:38;17.88;69.95
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:35:07;17.85;70.12
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:37:36;17.78;70.16
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:40:05;17.75;70.27
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:42:34;17.75;70.29
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:45:03;17.73;70.27
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:47:36;17.72;70.35
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:50:08;17.68;70.35
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:52:37;17.65;70.41
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:55:07;17.64;70.43
75357;HTU21D;63946;51.986;5.930;2022-10-23T18:57:37;17.63;70.43
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:00:08;17.65;70.35
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:02:44;17.64;70.29
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:05:19;17.63;70.23
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:07:49;17.66;70.15
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:10:20;17.67;70.10
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:12:50;17.66;70.09
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:15:19;17.63;70.15
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:17:47;17.63;70.09
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:20:20;17.67;69.97
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:22:50;17.73;69.78
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:25:24;17.73;69.76
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:27:54;17.74;69.71
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:30:27;17.76;69.66
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:32:56;17.74;69.74
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:35:25;17.75;69.81
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:37:57;17.73;69.83
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:40:26;17.73;69.86
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:42:55;17.73;69.93
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:45:23;17.72;70.00
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:47:52;17.70;70.17
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:50:21;17.66;70.30
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:52:50;17.68;70.32
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:55:19;17.67;70.39
75357;HTU21D;63946;51.986;5.930;2022-10-23T19:57:48;17.66;70.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:00:17;17.65;70.67
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:02:46;17.65;70.55
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:05:15;17.69;70.39
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:07:48;17.72;70.04
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:10:18;17.76;69.78
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:12:49;17.80;69.54
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:15:20;17.83;69.51
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:17:48;17.83;69.56
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:20:17;17.82;69.20
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:22:47;17.83;68.80
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:25:16;17.85;68.17
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:27:45;17.85;67.99
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:30:14;17.83;67.70
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:32:45;17.80;67.64
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:35:14;17.75;67.65
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:37:45;17.69;67.62
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:40:14;17.66;67.29
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:42:45;17.63;67.42
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:45:13;17.62;67.07
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:47:42;17.63;66.59
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:50:12;17.66;66.33
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:52:41;17.67;66.17
75357;HTU21D;63946;51.986;5.930;2022-10-23T20:55:10;17.67;65.90
