sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:00:30;39.52;33.90;50.48;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:01:38;39.17;34.31;44.83;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:02:40;39.67;34.69;54.51;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:03:43;39.08;34.31;53.91;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:04:45;51.42;33.44;81.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:05:50;52.87;33.90;85.27;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:06:54;63.28;37.32;95.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:07:58;42.58;38.05;49.04;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:09:03;52.30;5.00;84.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:10:05;41.71;37.88;52.73;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:11:10;41.48;38.21;56.54;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:12:11;41.04;36.69;52.49;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:13:13;40.95;37.52;51.26;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:14:18;40.81;36.20;44.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:15:21;40.54;35.94;43.04;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:16:24;40.57;36.69;46.40;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:17:26;45.86;32.58;76.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:18:28;40.40;36.98;47.20;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:19:30;51.30;36.20;80.42;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:20:31;40.59;36.69;51.24;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:21:33;40.43;35.94;45.72;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:22:37;40.36;36.45;46.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:23:39;40.41;36.45;47.76;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:24:43;40.27;36.45;44.87;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:25:47;40.18;36.45;42.76;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:26:49;40.08;36.20;42.69;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:27:51;40.10;34.69;46.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:28:53;40.11;35.04;49.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:29:55;40.12;35.36;47.10;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:30:57;40.14;35.94;47.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:32:01;40.08;34.31;46.91;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:33:03;40.17;35.04;49.83;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:34:05;40.13;35.66;52.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:35:08;40.09;32.93;47.48;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:36:13;39.96;34.69;45.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:37:17;39.83;35.66;44.69;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:38:19;39.72;35.04;45.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:39:21;39.65;35.94;44.27;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:40:22;39.57;35.04;45.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:41:28;39.46;35.94;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:42:30;39.49;35.04;44.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:43:33;39.36;35.36;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:45:44;39.36;34.69;44.31;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:46:47;39.34;33.90;46.52;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:47:51;39.38;35.04;48.51;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:48:56;39.27;35.66;46.05;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:49:58;39.24;32.35;43.49;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:51:02;39.29;33.44;46.25;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:52:08;39.65;34.69;45.69;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:53:11;39.64;35.04;43.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:54:16;39.56;34.31;44.11;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:55:27;39.23;35.36;44.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:56:32;39.31;34.69;49.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:57:42;39.28;33.90;45.51;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:58:44;39.25;34.31;44.15;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T00:59:46;39.29;34.31;46.50;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:00:55;39.29;35.66;47.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:01:57;39.22;34.31;45.17;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:03:00;39.31;34.69;47.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:04:06;39.52;35.36;48.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:05:08;39.52;33.44;48.94;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:06:52;39.41;33.44;47.95;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:08:01;39.21;34.69;44.97;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:10:53;39.04;34.69;45.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:12:12;39.16;34.34;46.18;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:13:43;39.27;34.31;46.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:16:24;39.30;33.44;46.50;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:19:45;39.44;34.31;45.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:20:58;39.45;34.69;46.52;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:22:36;39.40;35.01;47.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:25:54;39.69;35.04;46.69;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:28:42;39.49;34.31;45.27;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:30:03;39.71;34.69;44.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:31:16;39.60;34.69;44.73;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:32:48;39.50;34.69;44.73;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:33:58;39.18;34.69;46.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:35:09;39.14;34.69;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:36:15;39.15;33.44;43.72;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:37:31;39.17;35.04;43.24;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:39:17;39.18;35.04;51.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:40:34;39.17;33.90;45.17;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:41:49;39.13;35.04;45.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:43:06;39.11;33.90;46.20;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:44:21;39.18;34.69;45.91;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:45:39;39.21;32.35;45.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:46:44;39.17;34.69;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:47:48;39.21;35.36;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:48:54;39.23;35.36;44.19;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:49:57;39.21;34.69;43.44;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:51:06;39.16;35.04;43.04;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:52:12;39.24;35.04;46.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:53:18;39.14;34.31;45.01;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:54:26;39.13;33.44;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:55:30;39.17;34.69;43.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:56:38;39.10;34.69;44.97;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:57:44;38.98;35.04;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T01:58:51;39.05;35.04;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:00:01;38.90;35.04;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:01:06;38.72;32.35;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:02:21;38.87;33.90;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:03:28;38.98;34.31;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:04:44;39.03;33.44;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:05:48;39.07;33.44;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:06:50;39.25;33.90;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:07:52;39.30;35.36;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:08:55;39.13;34.69;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:09:58;39.26;33.90;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:11:12;39.30;35.31;42.24;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:15:29;39.29;34.31;45.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:16:51;39.18;35.04;45.01;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:19:57;39.26;33.44;45.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:21:23;39.35;34.31;45.51;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:22:35;39.25;34.69;45.17;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:23:54;39.21;35.04;45.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:25:06;39.07;34.69;44.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:26:31;39.04;32.93;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:27:41;38.98;33.90;43.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:28:51;38.98;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:30:08;38.96;31.68;45.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:31:14;38.95;34.69;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:32:19;39.08;34.31;43.24;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:33:23;39.13;33.90;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:34:28;39.00;34.69;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:35:30;39.18;35.66;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:36:41;39.02;33.90;44.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:37:54;39.03;34.31;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:38:59;39.13;33.90;43.44;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:40:02;39.27;33.90;45.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:43:36;39.03;34.31;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:45:15;38.98;33.44;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:50:16;39.05;35.04;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:52:07;39.11;34.31;42.76;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:53:20;39.09;35.04;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:55:02;39.04;32.93;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:57:05;39.08;33.90;50.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T02:58:36;39.11;34.31;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:01:12;39.05;34.31;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:02:24;39.05;33.90;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:03:34;39.12;32.93;43.72;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:04:39;38.98;34.31;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:05:43;38.97;33.44;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:06:49;38.99;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:07:52;38.99;34.31;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:09:03;39.30;33.44;48.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:10:08;39.38;33.44;48.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:11:10;39.39;33.90;48.26;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:12:12;39.43;32.93;48.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:13:13;39.43;35.04;46.40;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:14:16;39.30;34.31;48.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:15:21;39.34;32.93;48.91;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:16:25;39.37;33.90;51.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:17:28;39.33;35.04;45.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:18:34;39.25;34.31;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:19:37;39.92;35.36;51.90;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:20:38;38.93;34.31;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:21:40;38.64;34.69;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:22:42;39.02;34.31;41.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:23:44;38.83;32.93;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:24:51;38.75;33.44;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:25:53;38.72;33.44;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:27:13;38.74;34.69;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:28:16;38.76;34.31;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:29:18;38.79;34.31;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:30:20;39.13;31.68;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:31:27;38.69;34.69;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:32:32;38.90;32.93;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:33:33;39.30;35.36;41.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:34:44;39.30;35.31;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:35:47;39.30;35.01;43.86;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:36:54;39.27;34.69;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:37:58;39.11;33.90;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:39:00;39.04;34.31;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:40:03;39.09;35.36;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:41:08;39.14;34.69;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:42:10;39.10;33.44;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:43:14;39.19;35.04;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:44:16;39.11;34.31;42.00;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:45:19;39.15;34.69;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:46:22;39.13;33.44;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:47:27;39.06;33.90;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:48:31;39.24;35.04;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:49:33;39.17;33.90;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:50:39;39.21;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:51:40;39.12;34.69;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:52:43;39.17;34.31;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:53:46;39.30;34.31;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:54:49;39.19;35.04;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:55:53;39.13;34.31;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:56:55;39.03;32.93;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:57:58;39.16;34.69;46.52;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T03:59:00;39.35;35.01;49.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:00:04;39.16;33.90;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:01:16;39.46;34.31;49.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:02:19;39.15;34.31;48.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:03:21;39.01;33.44;52.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:04:23;53.86;34.69;86.11;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:05:25;39.15;35.04;53.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:06:29;38.92;34.31;45.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:07:32;38.95;35.04;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:08:37;40.20;33.44;66.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:09:46;39.35;35.36;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:10:50;39.19;33.90;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:11:55;39.12;34.31;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:13:00;39.12;34.69;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:14:05;39.04;33.90;45.83;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:15:11;38.98;34.31;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:16:17;38.95;34.31;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:17:18;38.88;33.44;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:18:26;38.83;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:19:27;38.68;32.93;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:20:31;38.89;32.93;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:21:38;38.79;32.93;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:22:40;38.83;32.93;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:23:44;38.80;34.31;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:24:51;38.79;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:25:57;38.82;33.44;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:27:02;38.88;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:28:04;38.91;32.93;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:29:11;39.00;33.44;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:30:13;38.84;33.44;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:31:15;38.75;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:32:19;38.86;34.31;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:33:21;38.93;32.93;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:34:25;38.73;34.31;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:35:29;38.94;33.90;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:36:31;39.09;34.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:37:40;39.05;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:38:42;38.99;33.44;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:39:44;39.12;34.69;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:40:48;38.85;33.90;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:41:54;38.84;34.69;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:42:58;38.97;32.93;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:44:05;39.03;33.90;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:45:15;38.84;32.35;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:46:17;38.79;34.69;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:47:21;38.82;34.69;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:48:30;38.78;33.90;41.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:49:50;39.00;33.44;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:51:02;38.96;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:52:33;39.03;33.44;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:53:57;38.91;35.04;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:55:17;38.87;34.31;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:56:26;38.95;33.55;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:57:36;38.99;33.90;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:58:41;38.94;34.69;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T04:59:43;38.93;34.69;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:00:46;38.92;34.31;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:01:54;39.01;34.69;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:02:57;38.97;33.90;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:04:05;38.93;34.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:05:16;38.94;34.31;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:06:31;38.99;34.31;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:07:59;38.95;33.44;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:09:20;38.90;35.04;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:10:34;39.01;34.69;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:11:42;39.12;33.44;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:12:46;39.03;34.31;44.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:13:48;39.06;32.93;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:14:50;38.95;34.69;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:15:52;39.05;34.69;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:17:01;39.52;34.34;55.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:18:16;38.86;34.31;42.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:19:26;38.92;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:20:33;39.08;33.90;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:21:38;39.07;34.69;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:22:42;38.96;34.31;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:23:45;38.93;32.93;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:24:48;38.93;34.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:25:53;38.93;34.31;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:26:56;38.87;35.04;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:27:58;38.97;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:29:00;38.97;32.35;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:30:04;38.93;34.31;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:31:09;38.92;33.44;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:32:15;38.96;34.31;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:33:17;38.99;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:34:23;38.89;34.69;50.90;;
44400;Laerm;54344;53.13682226;8.18473935;2022-10-23T05:35:28;39.06;34.31;49.23;;
