sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:03:24;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:05:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:07:27;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:09:27;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:11:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:13:30;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:15:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:17:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:19:35;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:21:36;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:23:36;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:25:37;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:27:38;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:29:39;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:31:39;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:33:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:35:42;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:37:43;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:39:44;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:41:45;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:46:03;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:48:04;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:50:06;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:52:11;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:54:16;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:56:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T00:58:19;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:00:28;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:02:29;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:04:31;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:06:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:09:19;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:11:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:14:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:18:44;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:27:55;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:30:08;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:32:21;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:36:47;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:39:06;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:41:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:43:45;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:46:06;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:48:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:50:17;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:52:20;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:54:30;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:56:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T01:58:41;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:00:44;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:02:49;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:05:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:07:03;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:09:06;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:11:12;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:13:31;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:15:46;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:18:27;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:20:43;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:23:41;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:26:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:27:57;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:30:11;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:32:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:34:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:36:18;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:38:32;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:40:44;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:42:57;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:45:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:53:00;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:57:31;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T02:59:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:01:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:04:05;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:06:06;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:08:09;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:10:10;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:12:11;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:14:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:16:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:18:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:20:16;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:22:17;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:24:17;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:26:18;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:28:19;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:30:19;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:32:20;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:34:21;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:36:21;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:38:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:40:23;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:42:24;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:44:25;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:46:25;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:48:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:50:27;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:52:27;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:54:28;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:56:29;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T03:58:30;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:00:31;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:02:32;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:04:32;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:06:34;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:08:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:10:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:12:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:14:37;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:16:37;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:18:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:20:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:22:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:24:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:26:47;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:28:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:30:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:32:51;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:34:51;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:36:52;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:38:53;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:40:53;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:42:54;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:44:55;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:46:55;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:48:56;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:51:00;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:53:01;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:55:03;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:57:04;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T04:59:05;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:01:06;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:03:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:05:08;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:07:09;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:09:10;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:11:11;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:13:11;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:15:12;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:17:30;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:19:42;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:21:46;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:23:47;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:25:48;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:27:49;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:29:50;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:31:57;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:33:59;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:36:00;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:38:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:40:03;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:42:04;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:44:04;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:46:06;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:48:07;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:50:08;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:52:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:54:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:56:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T05:58:14;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:00:15;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:02:16;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:04:16;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:06:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:08:19;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:10:20;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:12:21;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:14:22;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:16:23;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:18:27;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:20:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:22:30;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:24:31;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:26:32;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:28:33;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:30:38;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:32:38;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:34:39;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:36:40;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:38:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:40:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:42:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:44:45;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:46:46;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:48:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:50:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:52:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:54:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:56:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T06:58:51;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:00:52;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:02:52;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:04:53;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:06:55;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:08:57;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:11:07;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:13:11;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:15:13;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:17:15;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:19:16;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:21:16;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:23:17;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:25:20;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:27:21;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:29:22;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:31:25;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:33:27;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:35:28;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:37:29;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:39:30;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:41:30;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:43:31;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:45:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:47:34;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:49:34;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:51:35;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:53:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:55:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:57:53;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T07:59:54;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:01:54;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:03:55;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:08:35;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:10:36;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:12:37;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:14:38;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:16:39;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:18:39;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:20:44;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:22:45;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:24:46;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:26:48;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:28:51;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:30:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:32:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:37:35;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:39:36;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:41:46;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:46:16;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:48:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:50:48;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:53:02;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:55:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:57:35;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T08:59:45;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:01:53;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:03:55;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:06:11;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:11:02;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:13:28;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:15:41;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:17:44;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:19:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:21:48;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:23:49;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:25:52;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:27:59;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:30:00;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:32:05;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:34:20;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:36:23;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:38:29;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:40:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:42:55;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:44:56;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:47:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:49:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:51:25;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:53:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:55:38;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:57:41;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T09:59:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:01:57;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:03:58;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:06:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:08:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:10:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:12:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:30:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:45:16;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:47:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T10:50:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:11:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:13:43;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:15:45;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:18:17;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:22:49;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:25:17;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:28:12;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:30:37;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:33:10;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:37:24;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:39:29;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:41:30;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:43:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:45:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:48:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:52:23;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:54:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:56:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T11:58:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:00:58;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:03:00;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:05:36;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:07:40;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:09:51;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:14:32;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:16:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:18:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:21:02;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:25:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:30:46;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:40:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:42:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:44:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:46:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:48:49;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:50:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:53:01;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:55:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:57:23;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T12:59:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:01:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:03:38;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:05:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:07:45;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:09:46;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:11:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:13:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:15:51;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:19:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:21:53;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:23:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:28:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:30:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:32:56;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:34:57;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:37:28;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:39:32;22.25
