sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-10-23T00:00:53;51.96;50.91;55.19;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:01:54;51.64;50.94;52.37;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:02:55;52.48;50.96;57.46;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:03:59;51.70;50.84;52.83;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:05:00;55.27;50.72;65.06;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:06:02;51.72;50.65;56.30;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:07:04;51.35;50.55;52.21;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:08:06;51.20;50.38;52.09;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:09:07;52.31;50.51;62.04;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:10:09;58.67;50.54;72.07;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:11:10;51.10;50.42;52.09;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:12:12;51.05;50.32;51.75;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:13:12;56.53;50.34;68.08;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:14:14;51.18;50.28;52.26;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:15:15;51.04;50.09;51.87;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:16:17;50.92;50.17;52.15;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:17:18;51.16;50.34;52.12;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:18:19;51.47;50.68;52.43;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:19:20;53.30;50.80;60.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:20:21;51.26;50.54;52.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:21:22;57.40;50.62;69.03;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:22:25;51.37;50.64;52.10;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:23:26;51.66;50.82;52.90;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:24:27;51.91;51.06;53.11;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:25:28;51.66;50.92;52.59;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:26:29;51.58;50.87;52.35;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:27:30;51.51;50.67;54.03;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:28:31;51.53;50.70;52.67;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:29:32;51.52;50.77;52.38;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:30:33;59.65;50.55;71.65;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:31:34;51.22;50.43;52.26;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:32:36;51.25;50.52;52.26;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:33:36;51.11;50.43;51.79;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:34:38;51.06;50.44;51.72;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:35:38;51.09;50.41;51.75;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:36:40;56.66;50.39;68.07;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:37:42;51.27;50.37;54.59;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:38:43;63.60;50.42;76.70;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:39:44;51.05;50.38;51.71;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:40:45;51.17;50.27;52.68;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:41:46;51.03;50.35;52.38;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:42:47;50.91;50.24;51.58;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:43:56;50.95;50.19;51.65;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:45:12;51.04;50.29;51.93;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:46:13;51.17;50.46;52.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:47:14;51.38;50.61;52.83;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:48:16;51.25;50.56;51.98;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:49:17;52.49;50.64;56.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:50:19;53.07;50.78;56.80;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:51:21;51.39;50.64;52.11;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:52:22;51.58;50.88;52.34;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:53:25;51.66;50.95;53.39;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:54:26;56.94;50.98;68.08;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:55:29;51.46;50.78;52.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:56:31;51.67;50.77;53.04;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:57:34;53.44;50.89;62.82;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:58:35;53.49;50.82;62.89;;
70454;Laerm;57915;47.174;14.680;2022-10-23T00:59:36;51.57;50.88;52.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:00:41;59.13;51.01;69.97;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:01:44;52.40;51.30;57.73;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:02:44;52.14;51.19;52.89;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:03:46;59.18;51.39;68.88;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:04:46;62.84;51.52;74.59;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:05:49;52.41;51.57;53.53;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:06:52;51.95;51.14;53.34;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:07:58;51.63;50.87;52.89;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:09:04;51.62;50.94;52.96;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:10:10;51.65;50.99;52.71;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:11:15;53.67;50.96;66.86;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:12:21;59.64;51.10;72.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:13:26;52.23;51.17;54.60;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:14:34;52.61;51.40;56.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:15:39;55.64;51.26;66.52;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:16:45;51.83;51.15;52.93;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:17:48;52.09;51.35;52.83;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:18:52;52.29;51.48;53.46;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:19:59;52.29;51.48;53.10;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:21:03;52.53;51.31;56.13;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:22:09;53.69;51.40;61.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:23:23;51.86;51.13;53.05;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:24:32;51.78;51.12;52.56;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:25:42;51.93;51.13;52.62;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:26:49;51.84;51.09;52.67;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:27:56;51.87;51.22;52.51;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:28:58;51.92;51.19;52.56;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:30:03;52.04;51.43;53.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:31:06;58.00;51.19;69.62;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:32:10;51.83;51.05;53.08;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:33:14;60.17;51.12;70.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:34:18;51.61;50.94;52.42;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:35:22;51.41;50.76;52.05;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:36:25;51.41;50.77;52.16;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:37:28;51.45;50.82;52.32;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:38:33;51.32;50.64;54.95;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:39:34;51.30;50.60;52.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:40:41;51.42;50.63;52.30;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:41:45;51.93;50.71;53.52;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:42:49;52.15;50.53;56.51;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:43:54;51.35;50.54;52.38;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:44:57;51.38;50.65;52.16;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:46:00;51.77;50.72;54.15;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:47:04;51.50;50.74;52.18;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:48:07;51.68;50.84;52.56;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:49:11;51.72;50.88;52.55;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:50:13;51.71;50.92;52.56;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:51:15;52.00;51.02;53.15;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:52:16;56.76;50.73;67.19;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:53:18;51.44;50.65;52.29;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:54:19;61.38;50.97;73.37;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:55:23;53.10;50.86;62.96;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:56:25;51.47;50.70;52.75;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:57:29;51.36;50.62;52.36;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:58:30;51.52;50.87;52.32;;
70454;Laerm;57915;47.174;14.680;2022-10-23T01:59:35;51.64;50.91;52.25;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:00:37;51.72;51.02;52.51;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:01:41;51.71;51.01;52.48;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:02:42;51.99;51.09;52.79;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:03:45;52.12;51.39;52.96;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:04:48;52.25;51.51;52.99;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:05:51;52.85;51.80;54.12;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:06:51;52.59;51.66;53.60;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:07:53;63.23;51.88;76.61;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:08:53;55.46;51.93;67.54;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:09:55;52.96;52.10;54.45;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:10:57;52.91;52.08;53.77;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:12:05;52.86;52.03;53.98;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:13:07;52.90;52.14;53.90;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:14:12;52.54;51.84;53.41;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:15:19;52.51;51.88;53.15;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:16:25;52.32;51.60;53.08;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:17:31;58.73;51.45;68.02;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:18:43;55.84;51.31;67.05;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:19:46;52.41;51.60;53.21;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:20:52;52.12;51.41;52.81;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:21:55;55.60;51.56;65.52;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:23:02;52.34;51.38;53.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:24:04;56.38;51.47;65.79;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:25:08;52.18;51.38;53.25;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:26:11;52.33;51.56;53.34;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:27:16;53.89;51.86;63.78;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:28:19;54.45;51.73;63.40;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:29:24;52.69;51.78;54.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:30:28;52.89;51.02;56.54;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:31:31;52.48;51.74;53.34;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:32:31;52.92;51.56;57.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:33:34;52.25;51.51;54.04;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:34:35;52.97;51.56;59.14;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:35:36;52.66;51.57;71.96;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:36:37;55.48;51.92;65.42;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:37:38;52.34;51.56;53.33;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:38:39;52.98;51.40;56.75;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:39:41;52.69;51.71;53.63;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:40:42;52.80;51.68;58.05;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:41:45;53.02;51.80;56.39;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:42:48;52.54;51.77;53.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:43:56;53.16;51.81;62.87;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:45:02;57.54;51.66;69.65;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:46:08;52.69;51.88;54.49;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:47:14;52.74;51.79;53.79;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:48:21;53.45;52.00;56.70;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:49:24;54.88;52.01;58.60;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:50:28;54.27;51.71;61.84;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:51:34;52.85;51.87;55.44;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:52:40;52.44;51.73;53.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:53:42;52.53;51.76;53.27;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:54:51;52.53;51.82;53.16;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:55:57;52.66;51.86;53.40;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:57:02;52.81;51.77;54.03;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:58:06;52.50;51.78;53.40;;
70454;Laerm;57915;47.174;14.680;2022-10-23T02:59:10;52.55;51.76;53.40;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:00:14;52.58;51.84;53.21;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:01:18;57.13;52.03;67.02;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:02:22;52.44;51.71;53.37;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:03:25;52.51;51.75;55.12;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:04:26;58.37;51.95;69.88;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:05:30;52.51;51.78;53.48;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:06:31;52.30;51.63;52.98;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:07:33;52.36;51.67;53.31;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:08:39;52.31;51.57;53.22;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:09:41;52.09;51.39;52.76;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:10:42;52.26;51.48;52.94;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:11:43;52.40;51.67;53.25;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:12:44;52.40;51.67;54.05;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:13:46;56.11;51.66;66.10;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:14:47;52.66;51.76;54.67;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:15:48;52.64;51.84;53.49;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:16:51;52.67;51.77;54.91;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:17:52;58.34;51.52;69.98;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:18:53;52.58;51.73;53.41;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:19:54;52.77;51.89;53.54;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:20:55;52.58;51.75;53.43;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:21:56;53.43;51.81;55.91;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:22:57;53.31;52.17;61.08;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:23:58;61.79;52.10;71.57;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:24:59;56.89;51.89;67.26;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:26:00;57.76;52.12;68.86;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:27:01;52.78;51.80;54.00;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:28:02;52.70;51.98;53.92;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:29:03;59.42;51.79;72.12;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:30:04;52.96;51.90;54.56;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:31:06;52.42;51.62;53.18;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:32:08;52.54;51.69;53.93;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:33:09;57.88;51.52;70.50;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:34:10;52.09;51.32;52.96;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:35:14;52.23;51.38;53.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:36:15;52.32;51.47;53.65;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:37:16;52.25;51.24;54.67;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:38:17;51.95;51.19;52.90;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:39:18;59.01;51.17;68.26;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:40:19;60.33;51.86;72.63;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:41:20;52.54;51.64;53.76;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:42:21;52.54;51.67;54.31;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:43:22;59.71;51.86;71.68;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:44:23;53.37;51.75;64.74;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:45:24;55.27;51.79;65.60;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:46:25;52.62;51.91;53.42;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:47:27;54.18;51.98;66.03;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:48:29;52.53;51.64;54.18;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:49:31;52.36;51.67;53.35;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:50:33;52.28;51.52;54.35;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:51:34;52.17;51.44;52.99;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:52:35;52.25;51.42;53.02;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:53:36;56.54;51.63;67.39;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:54:37;52.53;51.48;57.44;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:55:38;58.47;51.65;69.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:56:39;52.42;51.57;53.91;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:57:39;52.29;51.56;53.38;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:58:41;52.91;51.52;57.10;;
70454;Laerm;57915;47.174;14.680;2022-10-23T03:59:42;52.49;51.71;55.32;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:00:43;59.42;51.80;70.98;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:01:44;52.71;51.75;57.12;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:02:47;52.79;51.86;57.31;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:03:47;53.00;52.03;54.52;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:04:49;52.77;51.82;54.30;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:05:49;57.83;51.75;68.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:06:51;52.48;51.79;53.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:07:51;55.06;51.88;66.66;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:08:53;54.83;51.73;66.76;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:09:53;52.37;51.78;53.12;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:10:55;52.17;51.57;52.82;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:11:55;52.49;51.47;54.23;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:12:57;56.19;51.39;65.58;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:13:57;52.51;51.75;53.53;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:14:59;52.33;51.64;53.17;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:15:59;52.17;51.43;54.26;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:17:01;52.00;51.25;53.18;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:18:03;51.84;51.11;52.71;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:19:05;51.87;51.00;53.32;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:20:06;51.86;50.73;59.80;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:21:07;51.78;50.92;52.58;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:22:08;51.57;50.84;52.38;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:23:09;51.71;50.86;52.74;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:24:10;56.89;50.98;68.46;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:25:14;51.66;50.99;52.32;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:26:15;51.58;50.91;52.67;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:27:17;51.52;50.84;52.25;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:28:17;51.52;50.75;52.76;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:29:19;51.56;50.87;52.51;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:30:22;51.82;51.09;52.56;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:31:23;56.68;51.29;66.57;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:32:24;51.90;51.06;52.75;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:33:27;51.78;50.96;52.56;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:34:27;51.64;50.99;52.32;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:35:29;51.68;50.99;52.42;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:36:29;51.67;51.00;53.46;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:37:30;52.08;51.04;57.10;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:38:31;51.85;51.04;54.04;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:39:32;51.82;51.02;56.21;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:40:33;51.71;51.00;53.11;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:41:34;60.88;51.40;68.42;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:42:35;60.04;51.30;69.58;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:43:37;51.77;50.96;55.41;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:44:38;51.58;50.93;52.26;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:45:39;51.70;50.96;52.82;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:46:40;58.17;51.07;69.95;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:47:41;52.02;51.24;53.24;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:48:43;52.12;51.36;53.64;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:49:44;52.03;51.27;53.10;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:50:53;52.55;51.59;53.89;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:51:55;52.56;51.48;56.13;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:52:56;53.04;51.51;57.75;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:53:57;52.28;51.48;54.05;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:54:58;60.30;51.54;72.48;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:55:59;52.50;51.23;55.41;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:57:00;54.27;51.28;61.63;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:58:02;58.82;51.14;70.22;;
70454;Laerm;57915;47.174;14.680;2022-10-23T04:59:02;52.04;51.16;53.10;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:00:05;55.81;51.21;65.54;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:01:08;58.88;51.20;70.81;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:02:10;52.15;51.28;53.30;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:03:10;52.56;51.75;54.37;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:04:13;52.55;51.81;53.35;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:05:14;52.70;52.02;53.54;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:06:15;52.62;51.91;53.35;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:07:16;53.81;51.85;65.03;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:08:17;58.66;52.02;67.20;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:09:18;57.87;51.96;70.49;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:10:21;56.23;51.96;66.09;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:11:21;52.72;51.98;54.52;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:12:23;52.63;51.79;53.92;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:13:25;53.06;52.14;56.82;;
70454;Laerm;57915;47.174;14.680;2022-10-23T05:14:27;54.69;52.00;65.36;;
