sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:01:39;22.43;22.35;21.78;20.39;175.75;175.73;175.61;174.38;152.94;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:04:16;20.87;20.82;20.40;19.27;166.24;166.22;166.13;165.14;145.12;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:06:45;21.92;21.85;21.27;19.91;171.59;171.57;171.46;170.24;149.29;0.64
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:09:13;21.55;21.49;20.95;19.63;169.27;169.25;169.14;167.98;147.37;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:11:40;21.44;21.39;21.03;19.94;172.16;172.14;172.06;171.13;150.53;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:14:07;21.86;21.76;21.04;19.48;167.70;167.67;167.53;166.11;145.31;0.65
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:16:33;22.03;21.94;21.23;19.69;169.53;169.51;169.37;167.97;146.99;0.64
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:18:59;21.17;21.13;20.82;19.81;171.04;171.03;170.96;170.10;149.74;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:21:24;21.73;21.67;21.27;20.12;173.66;173.64;173.56;172.57;151.71;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:23:50;23.36;23.28;22.66;21.19;182.66;182.64;182.52;181.21;158.89;0.64
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:26:16;20.60;20.53;19.94;18.58;160.12;160.10;159.98;158.77;139.11;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:28:43;21.94;21.88;21.40;20.15;173.79;173.77;173.67;172.57;151.55;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:31:11;21.26;21.21;20.81;19.68;169.86;169.84;169.76;168.78;148.38;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:33:38;23.27;23.19;22.62;21.20;182.79;182.77;182.66;181.40;159.15;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:36:05;23.58;23.50;22.84;21.31;183.64;183.62;183.49;182.12;159.61;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:38:33;20.71;20.66;20.30;19.25;166.14;166.13;166.05;165.15;145.26;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:40:59;19.61;19.57;19.26;18.30;157.98;157.97;157.90;157.08;138.23;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:43:27;20.72;20.66;20.22;19.06;164.45;164.43;164.34;163.33;143.47;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:45:55;20.54;20.49;20.08;18.96;163.60;163.58;163.50;162.53;142.83;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:48:22;20.19;20.12;19.56;18.26;157.32;157.30;157.19;156.02;136.74;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:50:51;18.71;18.65;18.25;17.20;148.34;148.33;148.25;147.32;129.40;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:53:18;18.37;18.32;18.01;17.08;147.42;147.41;147.34;146.54;128.90;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:55:46;17.61;17.57;17.30;16.44;141.94;141.93;141.87;141.14;124.21;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T00:58:16;18.17;18.13;17.78;16.82;145.13;145.11;145.04;144.21;126.77;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:00:51;17.10;17.06;16.81;15.99;138.06;138.05;138.00;137.30;120.86;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:03:19;17.80;17.77;17.56;16.77;144.90;144.89;144.85;144.19;127.04;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:11:56;18.04;18.00;17.72;16.85;145.49;145.48;145.42;144.68;127.34;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:24:54;18.32;18.29;18.10;17.33;149.75;149.74;149.69;149.06;131.39;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:30:02;18.66;18.63;18.39;17.55;151.64;151.63;151.58;150.88;132.91;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:35:18;18.81;18.77;18.51;17.63;152.25;152.24;152.18;151.44;133.34;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:37:55;18.89;18.86;18.63;17.79;153.68;153.67;153.62;152.92;134.72;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:40:38;18.23;18.20;17.96;17.14;148.04;148.02;147.97;147.28;129.72;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:43:12;17.90;17.88;17.76;17.09;147.72;147.71;147.68;147.14;129.85;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:45:53;18.20;18.16;17.91;17.06;147.35;147.34;147.28;146.57;129.06;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:48:27;18.27;18.22;17.86;16.87;145.52;145.51;145.43;144.57;127.05;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:51:00;18.52;18.47;18.06;17.01;146.73;146.71;146.63;145.71;127.97;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:53:32;18.62;18.58;18.26;17.32;149.51;149.50;149.43;148.62;130.73;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:56:04;18.94;18.90;18.63;17.73;153.07;153.06;153.00;152.24;134.02;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T01:58:33;20.72;20.65;20.11;18.81;162.15;162.13;162.02;160.87;141.07;0.64
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:01:03;20.49;20.43;19.99;18.84;162.48;162.46;162.38;161.36;141.73;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:03:32;19.19;19.15;18.87;17.96;155.11;155.10;155.04;154.27;135.81;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:06:01;19.66;19.59;19.03;17.74;152.89;152.87;152.77;151.61;132.85;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:08:27;19.16;19.11;18.71;17.66;152.35;152.34;152.26;151.34;132.97;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:13:58;19.39;19.32;18.78;17.54;151.14;151.12;151.01;149.90;131.39;0.64
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:16:46;19.12;19.05;18.56;17.37;149.73;149.71;149.61;148.55;130.28;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:19:27;19.41;19.35;18.84;17.62;151.92;151.90;151.80;150.72;132.17;0.64
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:24:52;18.59;18.55;18.22;17.27;149.05;149.04;148.97;148.15;130.30;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:27:44;18.05;18.02;17.71;16.81;145.10;145.09;145.03;144.25;126.90;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:30:15;19.31;19.25;18.78;17.63;151.99;151.97;151.88;150.85;132.38;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:32:44;18.92;18.87;18.50;17.48;150.87;150.85;150.78;149.90;131.75;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:35:15;18.41;18.38;18.16;17.34;149.83;149.82;149.77;149.09;131.35;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:37:51;19.05;19.00;18.59;17.52;151.16;151.15;151.07;150.13;131.88;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:40:17;19.23;19.16;18.67;17.48;150.70;150.69;150.59;149.53;131.15;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:42:52;18.21;18.16;17.83;16.88;145.65;145.63;145.57;144.74;127.27;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:45:31;18.27;18.22;17.77;16.68;143.79;143.77;143.69;142.71;125.23;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:51:02;17.72;17.69;17.43;16.60;143.37;143.35;143.30;142.60;125.55;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:53:45;17.54;17.49;17.10;16.09;138.82;138.80;138.72;137.84;121.03;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T02:56:21;17.57;17.52;17.17;16.22;139.93;139.92;139.85;139.02;122.17;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:01:41;18.09;18.04;17.68;16.70;144.06;144.05;143.97;143.12;125.77;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:04:15;17.95;17.91;17.60;16.69;144.04;144.03;143.96;143.18;125.93;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:06:45;18.52;18.47;18.11;17.11;147.67;147.66;147.59;146.72;128.95;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:09:14;17.98;17.93;17.55;16.55;142.78;142.77;142.69;141.82;124.58;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:11:40;17.70;17.64;17.25;16.24;140.09;140.07;139.99;139.10;122.15;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:14:06;17.39;17.35;17.08;16.23;140.17;140.16;140.10;139.38;122.66;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:16:32;17.60;17.57;17.31;16.47;142.24;142.23;142.17;141.47;124.54;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:18:58;16.75;16.72;16.52;15.78;136.33;136.32;136.27;135.65;119.52;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:21:24;17.43;17.40;17.18;16.39;141.61;141.60;141.56;140.90;124.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:23:50;17.40;17.37;17.14;16.33;141.06;141.04;140.99;140.32;123.56;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:26:17;17.24;17.21;17.01;16.26;140.43;140.42;140.38;139.75;123.14;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:28:43;17.34;17.31;17.10;16.33;141.08;141.07;141.02;140.38;123.68;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:31:09;16.85;16.83;16.72;16.08;139.03;139.02;138.99;138.48;122.20;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:33:35;16.39;16.37;16.18;15.47;133.64;133.63;133.59;133.00;117.20;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:36:01;15.55;15.54;15.47;14.94;129.16;129.16;129.14;128.72;113.68;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:38:28;15.78;15.77;15.72;15.20;131.51;131.50;131.49;131.09;115.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:40:54;15.21;15.21;15.16;14.66;126.83;126.82;126.80;126.42;111.69;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:43:20;14.95;14.95;14.94;14.52;125.62;125.62;125.61;125.30;110.80;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:45:46;15.44;15.43;15.42;14.97;129.55;129.55;129.54;129.20;114.24;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:48:13;15.27;15.26;15.21;14.71;127.22;127.21;127.20;126.81;112.03;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:50:39;15.41;15.41;15.35;14.84;128.38;128.37;128.35;127.96;113.04;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:53:05;15.85;15.83;15.70;15.07;130.22;130.21;130.18;129.67;114.37;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:55:32;15.27;15.26;15.23;14.76;127.70;127.70;127.68;127.33;112.54;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T03:57:58;15.62;15.62;15.62;15.17;131.28;131.28;131.27;130.94;115.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:00:24;14.80;14.80;14.78;14.34;124.05;124.05;124.04;123.71;109.36;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:02:50;13.95;13.94;13.91;13.47;116.53;116.52;116.51;116.17;102.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:05:16;13.76;13.75;13.69;13.21;114.26;114.25;114.23;113.86;100.55;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:07:42;14.03;14.03;14.03;13.63;117.93;117.92;117.91;117.62;104.02;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:10:08;14.23;14.23;14.19;13.74;118.89;118.88;118.87;118.52;104.74;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:12:34;14.04;14.03;13.95;13.45;116.28;116.27;116.25;115.85;102.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:15:01;14.19;14.19;14.18;13.75;118.99;118.98;118.97;118.66;104.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:17:27;14.65;14.65;14.64;14.23;123.10;123.10;123.09;122.78;108.57;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:19:53;14.44;14.44;14.44;14.02;121.34;121.33;121.33;121.02;107.01;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:22:19;14.19;14.19;14.19;13.78;119.27;119.26;119.25;118.96;105.20;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:24:45;14.52;14.52;14.52;14.10;122.02;122.02;122.01;121.70;107.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:27:12;15.08;15.08;15.07;14.62;126.54;126.54;126.53;126.20;111.57;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:29:38;15.59;15.59;15.53;15.02;129.93;129.92;129.91;129.51;114.42;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:32:08;14.86;14.85;14.78;14.27;123.41;123.41;123.39;122.99;108.61;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:34:34;15.25;15.24;15.24;14.80;128.03;128.03;128.02;127.69;112.91;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:37:00;14.64;14.64;14.61;14.17;122.57;122.56;122.55;122.22;108.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:39:26;14.68;14.68;14.67;14.23;123.12;123.11;123.10;122.78;108.55;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:41:52;14.76;14.76;14.75;14.31;123.78;123.78;123.77;123.44;109.12;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:44:18;14.56;14.56;14.56;14.14;122.37;122.37;122.36;122.06;107.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:46:46;14.21;14.21;14.21;13.80;119.41;119.41;119.40;119.10;105.32;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:49:12;14.23;14.23;14.23;13.82;119.59;119.59;119.58;119.28;105.48;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:51:37;14.12;14.11;14.09;13.66;118.18;118.17;118.16;117.84;104.16;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:54:03;14.69;14.67;14.52;13.92;120.26;120.25;120.22;119.72;105.55;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:56:29;14.21;14.20;14.16;13.71;118.58;118.58;118.56;118.21;104.45;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T04:58:55;13.98;13.98;13.97;13.57;117.40;117.39;117.38;117.09;103.53;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:01:22;13.21;13.21;13.21;12.83;111.02;111.02;111.01;110.74;97.93;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:03:48;13.51;13.51;13.47;13.03;112.76;112.75;112.74;112.41;99.32;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:06:14;13.40;13.39;13.27;12.73;110.05;110.05;110.02;109.58;96.65;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:08:40;12.89;12.88;12.80;12.34;106.66;106.65;106.63;106.26;93.79;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:11:06;12.50;12.50;12.49;12.11;104.80;104.79;104.78;104.50;92.39;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:13:32;12.08;12.07;12.05;11.67;100.96;100.95;100.94;100.65;88.95;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:15:58;12.05;12.04;11.92;11.42;98.64;98.63;98.61;98.19;86.57;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:18:26;12.32;12.29;12.05;11.38;98.21;98.20;98.15;97.57;85.76;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:21:09;11.06;11.05;10.93;10.45;90.32;90.32;90.29;89.90;79.23;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:23:41;10.17;10.17;10.17;9.88;85.51;85.51;85.50;85.29;75.42;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:26:10;10.26;10.26;10.25;9.96;86.18;86.17;86.17;85.95;76.00;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:28:36;9.52;9.52;9.52;9.24;79.98;79.98;79.97;79.77;70.54;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:31:02;10.07;10.07;10.07;9.78;84.65;84.64;84.64;84.43;74.66;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:33:31;9.65;9.65;9.65;9.37;81.09;81.09;81.09;80.89;71.53;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:35:59;10.49;10.48;10.42;10.05;86.86;86.86;86.84;86.54;76.40;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:38:26;10.58;10.57;10.50;10.11;87.42;87.41;87.39;87.09;76.86;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:40:56;10.29;10.29;10.24;9.88;85.45;85.45;85.43;85.15;75.19;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:43:22;10.71;10.71;10.69;10.36;89.60;89.60;89.59;89.34;78.96;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:45:48;10.91;10.89;10.73;10.23;88.31;88.30;88.27;87.84;77.34;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:48:14;10.98;10.96;10.83;10.34;89.28;89.27;89.24;88.83;78.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:50:40;11.44;11.42;11.29;10.80;93.29;93.29;93.26;92.85;81.83;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:53:08;10.65;10.63;10.53;10.10;87.33;87.32;87.30;86.95;76.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:55:35;10.10;10.09;10.06;9.73;84.17;84.17;84.16;83.91;74.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T05:58:01;10.92;10.91;10.85;10.46;90.42;90.42;90.40;90.09;79.54;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:00:27;11.21;11.20;11.12;10.70;92.47;92.46;92.44;92.10;81.27;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:02:53;11.07;11.07;11.02;10.65;92.07;92.07;92.05;91.76;81.05;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:05:20;10.49;10.49;10.49;10.19;88.18;88.18;88.17;87.95;77.78;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:07:46;10.26;10.26;10.25;9.94;86.03;86.03;86.02;85.79;75.85;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:10:12;10.26;10.26;10.25;9.95;86.09;86.08;86.08;85.85;75.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:12:39;9.80;9.80;9.80;9.51;82.31;82.31;82.31;82.10;72.59;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:15:05;10.02;10.02;10.02;9.74;84.26;84.26;84.25;84.04;74.32;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:17:31;10.07;10.07;10.02;9.67;83.64;83.64;83.62;83.35;73.61;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:19:57;10.37;10.35;10.24;9.80;84.67;84.67;84.64;84.28;74.28;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:22:23;9.80;9.80;9.80;9.52;82.40;82.40;82.39;82.19;72.68;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:24:49;9.45;9.45;9.45;9.17;79.37;79.36;79.36;79.16;69.99;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:27:15;9.06;9.06;9.03;8.74;75.63;75.62;75.61;75.39;66.61;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:29:41;8.81;8.81;8.81;8.56;74.09;74.08;74.08;73.89;65.34;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:32:07;9.14;9.14;9.14;8.88;76.81;76.81;76.81;76.62;67.75;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:34:34;8.87;8.87;8.87;8.62;74.61;74.60;74.60;74.41;65.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:37:01;9.06;9.06;9.06;8.81;76.20;76.20;76.19;76.00;67.21;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:39:27;8.79;8.79;8.79;8.54;73.86;73.86;73.86;73.67;65.14;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:41:53;8.58;8.58;8.58;8.34;72.15;72.15;72.14;71.97;63.64;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:44:20;8.84;8.84;8.84;8.59;74.36;74.35;74.35;74.17;65.59;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:46:46;9.09;9.09;9.08;8.81;76.26;76.26;76.26;76.06;67.24;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:49:12;9.60;9.60;9.59;9.31;80.55;80.55;80.54;80.33;71.02;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:51:39;10.26;10.26;10.26;9.96;86.23;86.23;86.23;86.01;76.06;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:54:06;9.81;9.81;9.81;9.53;82.44;82.44;82.44;82.23;72.72;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:56:32;9.82;9.82;9.79;9.48;81.97;81.96;81.95;81.71;72.20;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T06:58:58;10.23;10.23;10.23;9.93;85.97;85.96;85.96;85.74;75.82;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:01:24;9.22;9.22;9.22;8.96;77.53;77.53;77.52;77.33;68.38;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:03:50;9.51;9.51;9.51;9.24;79.94;79.94;79.93;79.73;70.51;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:06:16;9.69;9.69;9.68;9.38;81.18;81.18;81.17;80.96;71.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:08:43;9.90;9.89;9.81;9.41;81.37;81.36;81.34;81.02;71.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:11:10;9.89;9.89;9.85;9.52;82.35;82.34;82.33;82.08;72.50;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:13:38;9.53;9.53;9.51;9.21;79.71;79.71;79.70;79.48;70.24;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:16:12;10.26;10.26;10.25;9.96;86.15;86.15;86.14;85.92;75.97;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:18:41;9.53;9.53;9.50;9.20;79.60;79.60;79.59;79.36;70.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:21:08;9.96;9.96;9.95;9.66;83.56;83.55;83.55;83.33;73.67;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:23:35;10.25;10.25;10.24;9.93;85.94;85.94;85.93;85.70;75.77;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:26:02;10.19;10.19;10.18;9.87;85.35;85.35;85.34;85.11;75.23;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:28:40;9.67;9.67;9.63;9.32;80.58;80.57;80.56;80.32;70.95;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:31:07;9.73;9.73;9.73;9.45;81.74;81.74;81.73;81.53;72.09;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:33:34;9.46;9.46;9.42;9.11;78.78;78.77;78.76;78.52;69.36;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:35:59;8.88;8.88;8.87;8.60;74.43;74.42;74.42;74.22;65.61;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:38:25;8.69;8.69;8.69;8.44;73.03;73.03;73.02;72.84;64.42;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:40:51;8.51;8.51;8.51;8.26;71.52;71.51;71.51;71.33;63.08;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:43:16;8.57;8.57;8.57;8.33;72.06;72.06;72.06;71.88;63.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:45:45;8.74;8.74;8.74;8.49;73.50;73.49;73.49;73.31;64.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:48:11;8.53;8.53;8.52;8.28;71.64;71.64;71.64;71.46;63.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:50:37;8.20;8.20;8.19;7.96;68.85;68.85;68.84;68.67;60.72;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:53:03;8.40;8.40;8.39;8.14;70.47;70.46;70.46;70.27;62.12;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:55:28;8.42;8.42;8.42;8.18;70.77;70.77;70.76;70.59;62.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T07:57:54;8.90;8.90;8.89;8.63;74.67;74.67;74.66;74.46;65.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T08:00:20;9.55;9.54;9.51;9.19;79.52;79.51;79.50;79.26;70.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T08:02:46;10.08;10.07;9.99;9.60;82.94;82.94;82.92;82.60;72.87;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-23T08:05:12;9.61;9.60;9.50;9.09;78.53;78.53;78.50;78.17;68.90;0.58
