sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16179;SDS011;8196;49.428;10.906;2022-10-23T00:01:18;7.28;;;4.85;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:03:45;5.82;;;4.88;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:06:13;5.77;;;4.67;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:08:40;7.20;;;4.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:11:08;6.38;;;4.88;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:13:35;5.38;;;4.32;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:16:02;4.60;;;4.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:18:30;7.45;;;4.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:20:57;8.32;;;4.45;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:23:24;4.78;;;3.92;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:25:51;5.57;;;4.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:28:18;4.40;;;4.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:30:45;5.68;;;4.28;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:33:12;5.72;;;4.25;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:38:06;5.70;;;4.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:40:34;4.30;;;3.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:43:01;6.30;;;4.38;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:45:30;8.00;;;4.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:47:58;7.38;;;4.47;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:50:27;5.68;;;4.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:52:54;7.78;;;4.43;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:55:22;7.53;;;4.32;;
16179;SDS011;8196;49.428;10.906;2022-10-23T00:57:50;5.63;;;4.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:00:19;6.97;;;4.03;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:02:47;7.50;;;4.18;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:07:48;6.40;;;4.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:10:22;5.30;;;3.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:12:50;5.00;;;4.13;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:17:57;6.25;;;4.07;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:28:00;5.13;;;4.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:30:28;5.38;;;4.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:32:59;5.13;;;4.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:35:30;5.87;;;4.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:38:02;6.53;;;3.72;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:40:33;5.10;;;3.67;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:43:03;6.32;;;3.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:45:33;3.90;;;3.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:48:03;5.60;;;3.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:50:32;6.70;;;3.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:53:01;5.07;;;3.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:55:29;3.90;;;3.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T01:57:57;4.30;;;3.33;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:00:25;4.17;;;3.77;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:02:52;4.13;;;3.57;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:05:21;6.40;;;3.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:07:49;5.15;;;3.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:10:17;4.82;;;3.75;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:12:46;7.00;;;3.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:18:05;7.40;;;4.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:20:36;6.10;;;4.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:23:09;6.60;;;4.43;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:25:43;4.75;;;4.32;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:28:13;4.33;;;3.93;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:30:41;4.82;;;4.43;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:33:10;5.25;;;4.47;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:35:38;5.57;;;4.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:40:52;5.20;;;4.15;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:43:26;5.25;;;4.13;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:48:43;4.80;;;4.35;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:51:13;5.90;;;5.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:53:44;7.53;;;5.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T02:56:26;6.85;;;5.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:01:41;9.35;;;5.70;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:04:10;13.93;;;6.45;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:06:39;9.70;;;5.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:09:07;7.68;;;5.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:11:34;7.47;;;5.82;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:14:02;7.63;;;5.85;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:16:29;6.07;;;5.47;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:18:56;6.75;;;5.03;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:21:23;6.80;;;4.77;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:23:50;5.45;;;4.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:26:17;5.65;;;4.38;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:28:44;5.78;;;4.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:31:10;5.95;;;4.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:33:37;8.23;;;5.07;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:36:05;8.02;;;5.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:38:32;7.28;;;5.38;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:40:59;6.57;;;4.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:43:26;8.15;;;4.63;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:45:54;6.57;;;4.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:48:22;7.32;;;5.53;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:50:50;6.90;;;5.63;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:53:17;8.40;;;5.75;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:55:44;9.20;;;5.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T03:58:11;8.18;;;5.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:00:38;10.85;;;5.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:03:05;6.97;;;4.70;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:05:32;6.82;;;4.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:08:00;7.68;;;4.72;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:10:27;7.95;;;4.78;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:12:54;6.82;;;4.63;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:15:21;7.50;;;5.25;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:17:48;6.73;;;5.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:20:15;7.90;;;5.53;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:22:42;7.82;;;5.82;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:25:11;7.97;;;6.07;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:27:37;7.05;;;6.15;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:30:05;7.60;;;6.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:32:32;9.50;;;6.85;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:34:59;8.73;;;5.68;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:37:26;10.65;;;5.25;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:39:53;7.32;;;5.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:42:20;6.65;;;5.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:44:47;7.28;;;5.35;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:47:14;6.32;;;5.57;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:49:41;7.70;;;5.85;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:52:08;6.35;;;5.45;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:54:36;5.97;;;5.22;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:57:03;6.00;;;5.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T04:59:32;5.53;;;5.03;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:01:59;7.30;;;5.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:04:26;6.43;;;5.57;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:06:53;6.18;;;5.57;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:09:21;5.97;;;5.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:11:48;5.68;;;5.18;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:14:15;7.13;;;6.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:16:50;6.82;;;6.22;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:19:20;7.30;;;6.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:21:49;7.57;;;6.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:24:21;6.45;;;5.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:26:48;6.50;;;5.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:29:18;6.77;;;5.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:31:46;4.90;;;4.15;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:34:16;4.70;;;4.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:36:45;4.63;;;4.22;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:39:12;5.20;;;4.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:41:40;5.18;;;4.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:44:07;5.55;;;4.88;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:46:38;6.40;;;5.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:49:05;8.43;;;5.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:51:35;6.03;;;5.43;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:54:02;6.60;;;6.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:56:33;6.53;;;5.93;;
16179;SDS011;8196;49.428;10.906;2022-10-23T05:59:00;6.95;;;6.25;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:01:27;7.47;;;6.78;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:03:55;9.33;;;7.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:06:22;9.45;;;7.93;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:08:49;9.20;;;8.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:11:16;8.38;;;7.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:13:44;9.27;;;6.63;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:18:40;7.65;;;6.95;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:21:08;7.55;;;6.85;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:23:35;7.65;;;6.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:26:03;7.30;;;6.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:28:30;7.00;;;6.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:30:58;6.63;;;5.93;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:33:25;7.85;;;5.78;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:35:54;7.13;;;6.43;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:38:21;8.80;;;6.53;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:40:52;8.25;;;7.45;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:43:19;8.90;;;8.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:45:46;7.90;;;7.15;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:48:13;7.65;;;6.95;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:50:41;7.13;;;6.45;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:53:08;6.68;;;5.97;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:55:35;6.13;;;5.53;;
16179;SDS011;8196;49.428;10.906;2022-10-23T06:58:05;8.27;;;6.33;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:00:36;6.90;;;6.28;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:03:04;6.70;;;6.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:05:31;8.27;;;6.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:07:58;7.50;;;6.70;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:10:25;7.82;;;6.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:12:52;7.47;;;6.72;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:15:26;7.20;;;6.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:17:53;7.22;;;6.38;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:20:20;7.10;;;6.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:22:51;7.57;;;5.85;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:25:23;7.35;;;5.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:27:51;6.28;;;5.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:30:20;6.68;;;5.70;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:32:47;5.82;;;5.15;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:35:14;5.28;;;4.78;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:37:42;6.30;;;4.95;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:40:10;5.35;;;4.63;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:42:37;5.80;;;5.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:45:04;5.00;;;4.55;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:47:33;5.07;;;4.57;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:50:00;5.05;;;4.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:52:27;5.07;;;4.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:55:00;4.28;;;3.88;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:57:27;4.35;;;3.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T07:59:54;14.47;;;13.23;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:02:21;42.45;;;38.38;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:04:48;156.05;;;110.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:07:15;77.82;;;56.88;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:09:43;91.75;;;71.35;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:12:10;45.20;;;40.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:14:37;30.88;;;26.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:17:04;47.13;;;42.03;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:19:34;36.15;;;32.25;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:22:02;45.28;;;40.50;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:24:29;380.15;;;338.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:26:56;485.42;;;434.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:29:23;275.77;;;248.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:31:52;134.80;;;120.43;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:34:20;212.63;;;176.48;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:36:48;81.72;;;65.75;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:39:15;76.00;;;61.97;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:41:43;99.87;;;77.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:44:22;77.90;;;59.75;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:49:39;135.60;;;102.43;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:52:11;105.22;;;76.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:54:45;76.57;;;57.05;;
16179;SDS011;8196;49.428;10.906;2022-10-23T08:57:16;108.57;;;82.47;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:04:39;68.33;;;49.37;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:07:11;39.70;;;27.75;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:12:18;6.55;;;4.70;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:14:55;11.18;;;8.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:17:35;16.83;;;10.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:20:10;31.15;;;20.02;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:22:38;13.73;;;8.52;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:25:09;5.78;;;4.22;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:27:37;12.65;;;8.82;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:30:04;4.10;;;3.33;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:32:32;17.27;;;11.93;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:34:59;11.70;;;7.82;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:37:28;3.88;;;3.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:39:59;7.07;;;5.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:42:27;8.02;;;5.55;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:44:54;5.83;;;4.73;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:47:23;2.70;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:49:52;5.70;;;4.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:52:23;1.65;;;1.55;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:54:52;2.03;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:57:23;1.30;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T09:59:51;1.80;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:02:27;3.42;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:04:55;1.40;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:07:26;2.35;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:09:58;1.30;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:15:16;4.47;;;3.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:17:48;5.00;;;3.73;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:22:52;2.88;;;2.22;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:25:36;3.25;;;2.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:30:37;4.00;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:41:04;2.07;;;1.37;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:46:41;1.90;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:56:39;0.90;;;0.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T10:59:13;1.70;;;0.97;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:01:53;1.30;;;1.02;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:06:57;1.20;;;0.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:09:27;3.60;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:11:54;2.20;;;0.93;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:14:22;2.28;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:16:50;1.10;;;0.82;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:19:34;2.20;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:22:05;0.95;;;0.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:37:59;1.00;;;0.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:40:27;1.23;;;1.13;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:42:55;3.00;;;0.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:45:38;1.13;;;1.02;;
16179;SDS011;8196;49.428;10.906;2022-10-23T11:56:23;1.50;;;0.90;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:06:40;1.77;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:14:31;1.30;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:16:59;1.30;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:19:39;1.10;;;0.95;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:22:12;1.13;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:24:51;1.80;;;0.95;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:27:51;1.95;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:37:55;1.20;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:40:19;1.40;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:42:49;1.10;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:45:18;1.20;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:47:49;1.30;;;1.13;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:50:17;2.45;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:52:54;2.75;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:55:22;1.92;;;1.02;;
16179;SDS011;8196;49.428;10.906;2022-10-23T12:57:50;1.53;;;1.03;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:00:19;1.50;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:03:02;1.80;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:05:30;1.45;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:07:58;1.70;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:10:26;2.80;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:12:55;1.80;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:15:22;1.10;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:22:55;1.13;;;1.02;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:25:30;1.90;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:28:02;1.70;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:30:32;1.17;;;1.08;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:32:59;1.30;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:35:27;1.40;;;1.02;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:37:54;1.93;;;1.23;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:40:22;2.08;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:42:51;1.10;;;1.00;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:45:21;1.38;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:47:49;2.00;;;1.27;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:50:16;2.25;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:52:43;1.23;;;1.13;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:55:14;1.58;;;1.17;;
16179;SDS011;8196;49.428;10.906;2022-10-23T13:57:43;1.90;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:00:10;1.35;;;1.25;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:02:38;2.40;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:05:05;2.67;;;1.27;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:07:32;1.52;;;1.13;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:09:59;2.63;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:12:26;1.80;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:14:53;1.40;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:17:21;3.17;;;1.17;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:19:48;1.50;;;1.27;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:22:15;1.20;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:24:43;2.20;;;1.23;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:27:10;3.43;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:29:39;2.40;;;1.10;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:32:06;1.58;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:34:33;1.40;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:37:01;2.15;;;1.38;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:39:34;1.67;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:42:01;1.83;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:44:28;1.30;;;1.20;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:46:55;2.05;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:49:24;2.38;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:51:51;3.60;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:54:18;2.30;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:56:45;2.03;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-10-23T14:59:12;3.05;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-10-23T15:01:41;1.85;;;1.40;;
