sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2022-10-23T00:04:29;7.90;;;7.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:09:30;8.35;;;7.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:14:32;7.25;;;6.47;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:19:33;8.38;;;7.15;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:24:35;8.02;;;7.32;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:29:37;8.45;;;7.65;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:34:39;9.45;;;7.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:39:41;8.30;;;7.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:49:44;8.30;;;7.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:54:45;7.90;;;7.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T00:59:47;9.63;;;7.72;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:04:49;8.57;;;7.55;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:09:57;10.55;;;8.32;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:30:58;12.18;;;8.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:36:09;11.70;;;9.15;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:41:15;9.68;;;8.75;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:46:20;10.27;;;8.75;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:51:23;11.75;;;8.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T01:56:30;9.20;;;8.30;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:01:33;9.90;;;8.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:06:35;9.35;;;7.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:11:38;12.45;;;7.72;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:16:51;9.32;;;7.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:21:57;8.82;;;7.93;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:27:07;10.20;;;8.32;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:32:12;10.60;;;8.63;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:37:15;14.85;;;8.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:42:17;10.65;;;8.73;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:53:13;10.48;;;9.02;;
10497;SDS011;5296;51.060;13.750;2022-10-23T02:58:31;10.18;;;8.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:03:37;10.23;;;8.55;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:08:49;10.27;;;9.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:14:00;10.68;;;8.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:19:02;11.80;;;9.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:24:04;10.02;;;8.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:29:11;10.10;;;8.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:34:16;10.45;;;8.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:39:19;9.98;;;8.98;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:44:21;9.50;;;8.55;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:49:23;10.00;;;9.00;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:54:25;9.40;;;8.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T03:59:27;11.10;;;9.05;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:04:30;10.55;;;9.05;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:09:33;11.15;;;9.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:14:36;11.20;;;9.43;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:19:38;12.18;;;10.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:24:39;12.30;;;10.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:29:51;13.35;;;10.23;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:34:58;11.63;;;10.02;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:40:00;13.00;;;10.45;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:45:01;13.27;;;10.35;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:50:04;11.73;;;10.05;;
10497;SDS011;5296;51.060;13.750;2022-10-23T04:55:28;11.27;;;10.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:00:49;13.63;;;11.45;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:05:57;12.48;;;11.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:11:05;13.50;;;10.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:16:20;12.48;;;10.93;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:21:39;12.40;;;10.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:26:42;11.18;;;9.77;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:31:44;12.73;;;10.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:36:46;14.52;;;11.48;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:41:48;11.70;;;10.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:46:55;13.38;;;10.65;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:52:19;11.63;;;10.43;;
10497;SDS011;5296;51.060;13.750;2022-10-23T05:57:38;14.25;;;11.57;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:02:43;13.07;;;10.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:08:11;13.27;;;10.60;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:13:13;12.32;;;10.15;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:18:15;12.55;;;9.77;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:23:28;12.18;;;9.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:28:49;14.85;;;10.68;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:33:51;11.35;;;10.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:38:53;10.65;;;9.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:44:06;12.80;;;10.02;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:49:22;11.35;;;9.63;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:54:23;11.35;;;9.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T06:59:44;12.02;;;9.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:04:45;10.90;;;9.80;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:09:51;12.68;;;9.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:15:18;11.13;;;9.43;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:20:20;12.43;;;9.60;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:25:24;12.65;;;9.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:30:26;9.82;;;8.82;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:35:29;12.68;;;8.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:40:42;9.10;;;8.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:45:47;9.73;;;8.73;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:50:57;8.65;;;7.68;;
10497;SDS011;5296;51.060;13.750;2022-10-23T07:56:09;8.52;;;7.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:01:35;8.05;;;7.28;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:06:38;8.50;;;7.05;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:11:40;7.47;;;6.75;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:16:44;9.32;;;7.03;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:21:45;7.40;;;6.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:26:48;7.68;;;6.97;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:31:54;7.32;;;6.57;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:37:01;7.32;;;6.63;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:42:03;9.45;;;6.68;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:47:25;6.53;;;5.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T08:52:50;7.05;;;5.97;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:03:24;6.50;;;5.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:08:31;6.68;;;5.82;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:13:56;6.55;;;5.82;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:19:10;6.07;;;5.45;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:24:15;5.82;;;5.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:29:29;5.80;;;5.03;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:34:33;10.10;;;6.32;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:39:35;6.32;;;4.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:44:46;7.18;;;5.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:49:50;5.25;;;4.78;;
10497;SDS011;5296;51.060;13.750;2022-10-23T09:54:54;6.20;;;5.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:00:02;5.45;;;4.68;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:05:21;5.85;;;5.25;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:10:36;6.78;;;4.82;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:15:47;5.43;;;4.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:21:04;6.40;;;4.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:31:24;5.28;;;4.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:36:50;5.53;;;5.03;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:42:28;6.03;;;4.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:47:39;7.75;;;5.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T10:58:51;6.28;;;4.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:04:00;5.45;;;4.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:09:16;4.80;;;4.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:14:23;5.28;;;4.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:19:27;5.15;;;4.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:30:20;4.78;;;4.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:35:36;5.50;;;4.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:40:50;4.53;;;3.92;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:45:54;5.05;;;4.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T11:50:55;3.70;;;3.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:06:37;4.97;;;4.47;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:11:47;5.00;;;4.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:16:51;4.95;;;4.55;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:21:54;5.35;;;4.60;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:37:45;4.30;;;3.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:42:53;4.75;;;4.35;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:47:55;4.47;;;4.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:52:58;4.57;;;4.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T12:58:02;10.30;;;4.80;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:03:03;5.05;;;4.35;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:08:05;5.28;;;4.47;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:13:21;4.82;;;4.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:18:24;4.95;;;4.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:23:29;5.38;;;4.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:28:32;6.03;;;4.57;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:33:39;5.10;;;4.60;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:38:44;5.13;;;4.63;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:44:10;5.25;;;4.75;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:49:12;5.80;;;5.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:54:15;7.25;;;5.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T13:59:19;7.65;;;5.32;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:04:21;5.45;;;4.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:09:24;5.90;;;5.25;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:14:25;5.70;;;5.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:19:27;5.70;;;5.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:24:28;6.25;;;5.65;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:29:30;6.15;;;5.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:34:31;5.53;;;4.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:39:33;5.72;;;5.22;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:44:35;5.85;;;5.25;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:49:36;6.00;;;5.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:54:40;7.57;;;5.47;;
10497;SDS011;5296;51.060;13.750;2022-10-23T14:59:42;5.85;;;5.00;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:04:44;6.78;;;5.30;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:09:45;6.60;;;5.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:14:47;5.80;;;5.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:19:48;6.40;;;5.80;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:24:50;6.22;;;5.22;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:29:52;6.43;;;5.57;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:34:53;6.47;;;5.65;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:39:56;6.40;;;5.63;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:45:02;6.57;;;5.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:50:04;7.30;;;5.80;;
10497;SDS011;5296;51.060;13.750;2022-10-23T15:55:06;5.90;;;5.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:00:11;7.72;;;5.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:05:18;10.52;;;6.53;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:10:19;6.85;;;5.95;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:15:21;6.70;;;5.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:20:23;7.68;;;6.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:25:24;8.25;;;6.03;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:30:26;8.05;;;6.60;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:35:27;7.68;;;6.40;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:40:40;6.93;;;6.32;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:46:16;7.60;;;6.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:51:20;7.20;;;6.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T16:56:23;9.20;;;7.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:01:26;10.27;;;7.15;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:06:30;12.23;;;7.93;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:11:34;7.97;;;7.15;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:16:41;8.60;;;7.78;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:21:44;8.75;;;7.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:26:47;10.13;;;8.02;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:31:49;9.63;;;8.63;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:36:52;9.95;;;8.90;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:41:54;9.70;;;8.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:46:56;11.70;;;10.25;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:51:58;11.43;;;10.30;;
10497;SDS011;5296;51.060;13.750;2022-10-23T17:56:59;12.13;;;10.85;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:02:01;13.38;;;11.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:07:02;11.65;;;10.45;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:12:04;13.20;;;11.52;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:17:06;15.50;;;11.55;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:22:07;13.73;;;12.05;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:27:09;13.77;;;12.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:32:10;14.00;;;12.15;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:37:12;28.10;;;13.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:42:14;14.07;;;12.55;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:47:15;15.43;;;13.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:52:22;13.57;;;12.27;;
10497;SDS011;5296;51.060;13.750;2022-10-23T18:57:23;16.58;;;12.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:02:25;14.38;;;12.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:07:27;15.35;;;12.80;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:12:28;13.82;;;12.43;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:17:30;13.77;;;12.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:22:33;14.93;;;13.30;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:27:35;15.20;;;13.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:32:38;15.70;;;12.52;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:37:41;13.38;;;12.05;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:42:43;14.35;;;12.35;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:47:44;14.10;;;12.52;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:52:46;14.15;;;12.65;;
10497;SDS011;5296;51.060;13.750;2022-10-23T19:57:48;14.00;;;12.52;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:02:49;14.75;;;12.98;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:07:55;13.30;;;12.00;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:12:57;13.63;;;12.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:18:18;15.13;;;11.43;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:23:20;13.88;;;11.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:28:21;13.15;;;11.73;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:33:23;13.30;;;11.02;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:38:24;12.57;;;10.80;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:43:26;13.10;;;11.68;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:48:27;11.90;;;10.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:53:29;15.00;;;11.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T20:58:31;10.80;;;9.70;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:03:33;10.73;;;9.68;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:08:35;11.50;;;10.27;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:13:37;12.35;;;9.98;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:18:38;11.52;;;10.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:23:47;10.52;;;9.35;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:28:50;10.77;;;9.68;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:34:07;10.25;;;9.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:39:08;12.23;;;9.63;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:44:11;11.23;;;9.48;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:49:13;11.38;;;9.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:54:15;11.52;;;9.60;;
10497;SDS011;5296;51.060;13.750;2022-10-23T21:59:18;10.57;;;9.52;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:04:21;11.55;;;10.23;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:09:22;12.65;;;10.10;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:14:24;11.98;;;9.43;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:19:27;11.10;;;9.98;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:24:28;10.75;;;9.13;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:29:30;10.57;;;9.48;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:34:31;12.10;;;10.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:39:53;13.15;;;9.55;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:44:54;10.77;;;9.38;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:49:56;11.00;;;9.20;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:54:57;12.23;;;9.93;;
10497;SDS011;5296;51.060;13.750;2022-10-23T22:59:59;10.55;;;9.05;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:05:00;11.50;;;9.48;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:10:02;10.00;;;8.93;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:15:04;10.00;;;8.98;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:20:06;15.10;;;10.18;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:25:08;11.45;;;9.88;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:30:10;12.18;;;10.23;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:35:12;11.50;;;10.32;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:40:13;11.70;;;10.50;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:45:15;12.27;;;11.07;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:50:16;11.98;;;10.80;;
10497;SDS011;5296;51.060;13.750;2022-10-23T23:55:18;13.48;;;11.25;;
