sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-10-23T00:01:53;53.93;47.00;68.64;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:04:21;60.08;47.20;74.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:06:50;51.39;46.55;55.89;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:09:19;56.52;48.92;70.42;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:11:47;50.51;46.48;54.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:14:16;50.41;45.07;63.59;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:16:44;56.13;45.86;74.21;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:19:13;56.32;45.36;70.49;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:21:40;52.19;46.69;61.33;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:24:08;55.30;47.55;73.58;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:26:40;50.91;45.23;55.56;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:29:08;55.28;47.18;74.19;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:31:36;55.80;47.34;74.52;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:34:03;58.58;47.38;77.72;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:39:03;49.64;45.60;54.51;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:41:32;54.65;46.50;73.89;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:44:00;54.88;45.75;74.16;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:46:29;57.05;47.10;75.12;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:48:57;55.98;44.80;71.33;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:51:25;51.51;45.48;55.49;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:53:55;52.97;46.10;74.42;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:56:39;50.82;46.35;57.68;;
47109;Laerm;32856;51.422;6.794;2022-10-23T00:59:08;54.36;45.57;71.12;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:01:36;53.87;45.36;72.24;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:04:04;51.23;45.57;64.14;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:06:33;53.20;45.94;70.84;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:09:06;50.35;45.23;65.19;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:11:38;49.36;45.39;54.83;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:14:10;53.08;46.57;69.18;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:16:44;48.73;44.11;57.75;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:19:15;55.43;47.16;73.75;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:21:48;57.00;47.59;73.35;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:24:31;54.51;44.69;70.86;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:29:57;50.09;45.30;57.64;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:32:28;54.14;44.43;74.15;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:34:58;49.99;45.77;57.48;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:37:28;56.10;45.66;72.91;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:39:58;54.11;44.97;71.22;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:42:28;49.03;45.07;52.67;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:44:59;49.42;43.14;55.44;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:47:30;49.71;44.62;56.08;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:50:00;56.76;44.19;76.00;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:52:28;55.73;42.82;76.33;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:54:57;49.65;44.80;53.73;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:57:26;49.30;44.35;58.73;;
47109;Laerm;32856;51.422;6.794;2022-10-23T01:59:57;49.51;45.83;52.37;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:02:27;49.88;46.18;53.63;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:04:57;47.69;43.29;51.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:07:26;53.82;44.80;71.60;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:09:54;48.14;43.99;57.51;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:12:24;52.53;44.31;68.47;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:14:59;52.00;45.33;65.86;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:17:32;52.85;44.39;72.28;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:20:06;54.11;44.23;65.09;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:22:39;50.95;47.12;54.17;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:25:09;51.54;45.33;61.81;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:27:38;51.60;45.23;58.91;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:30:07;49.27;44.35;55.52;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:32:37;56.16;46.50;74.30;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:35:08;50.58;46.57;57.60;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:37:35;48.87;44.97;53.64;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:40:03;53.41;43.77;70.67;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:42:32;49.95;45.97;54.48;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:45:03;48.58;44.35;54.64;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:47:42;49.50;42.53;57.88;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:50:15;47.18;42.47;51.64;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:52:49;56.96;44.73;75.85;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:55:22;50.48;44.39;57.22;;
47109;Laerm;32856;51.422;6.794;2022-10-23T02:57:52;50.74;45.75;59.71;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:00:21;50.51;46.28;55.47;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:02:51;51.32;45.89;56.27;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:05:21;53.86;45.69;73.06;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:07:50;61.50;45.48;84.12;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:10:18;48.92;44.51;52.95;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:12:45;48.46;44.47;52.67;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:15:14;54.61;45.80;70.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:17:42;56.90;46.66;72.32;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:20:11;50.11;45.36;59.36;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:22:38;50.70;46.48;55.70;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:25:07;55.26;45.36;76.41;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:27:35;55.77;46.73;72.38;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:30:03;51.12;47.48;54.68;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:32:31;50.00;46.50;55.58;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:34:58;49.42;44.35;54.38;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:37:27;50.02;45.75;54.28;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:39:55;51.36;45.54;55.77;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:42:22;54.71;45.27;72.07;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:44:49;50.63;46.66;54.35;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:47:17;50.77;46.97;55.46;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:49:46;57.68;47.34;76.26;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:52:13;54.36;45.75;73.52;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:54:42;51.54;47.48;55.63;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:57:09;51.24;46.15;55.37;;
47109;Laerm;32856;51.422;6.794;2022-10-23T03:59:37;50.05;46.15;54.20;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:02:05;53.61;47.18;70.00;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:04:32;55.29;48.34;70.36;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:07:00;50.99;47.18;55.06;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:09:27;52.66;47.06;69.20;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:11:56;56.44;46.73;72.39;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:14:24;50.68;45.89;59.55;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:16:52;56.23;46.82;74.49;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:19:19;51.14;44.90;63.33;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:21:47;50.07;45.80;56.50;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:24:14;50.64;46.82;54.21;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:26:42;50.67;44.94;54.82;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:29:10;56.44;45.75;74.13;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:31:38;54.46;46.52;72.17;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:34:05;51.58;47.28;56.15;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:36:33;56.39;47.84;73.57;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:39:00;52.62;47.22;57.82;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:41:29;55.44;45.69;74.24;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:43:56;52.51;48.48;58.73;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:46:25;57.20;48.37;75.66;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:48:53;53.52;46.32;69.91;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:51:20;51.47;47.46;54.92;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:53:48;54.76;48.15;72.16;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:56:15;51.03;45.01;56.58;;
47109;Laerm;32856;51.422;6.794;2022-10-23T04:58:43;55.85;47.84;70.53;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:01:11;51.27;46.59;60.56;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:03:39;50.51;46.43;54.89;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:06:07;53.63;44.80;72.53;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:08:34;54.18;46.82;71.74;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:11:02;50.34;44.19;56.09;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:13:30;50.13;45.86;54.31;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:15:57;56.48;45.14;74.82;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:18:27;55.15;44.83;74.64;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:20:58;55.76;47.76;72.56;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:23:28;53.35;47.22;67.51;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:25:58;53.70;45.89;69.18;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:28:28;54.13;45.17;70.94;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:30:55;54.74;45.11;72.00;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:33:24;50.37;45.42;57.09;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:35:51;57.02;48.31;75.54;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:38:20;50.87;46.84;59.40;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:40:49;50.82;44.97;60.88;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:43:17;51.05;47.44;64.67;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:45:44;56.18;48.76;71.32;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:48:13;55.69;47.91;72.88;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:50:55;55.34;46.84;73.73;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:53:23;56.93;48.64;74.69;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:55:51;55.29;46.50;69.84;;
47109;Laerm;32856;51.422;6.794;2022-10-23T05:58:18;54.50;47.55;66.96;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:00:46;58.78;48.67;75.47;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:03:13;54.22;47.54;68.63;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:05:41;57.65;47.48;76.19;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:08:14;60.58;49.62;76.99;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:10:43;58.74;49.51;66.74;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:13:11;57.88;48.49;72.87;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:15:38;51.55;48.15;58.28;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:18:06;52.53;48.76;64.69;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:20:34;58.48;48.25;74.13;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:23:01;55.70;49.14;70.91;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:25:29;55.17;49.64;70.38;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:27:58;58.18;48.92;73.40;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:30:25;53.11;49.51;59.52;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:32:53;57.40;47.93;75.48;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:35:20;56.61;49.97;73.57;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:37:47;61.04;49.91;76.99;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:40:15;52.59;49.45;55.58;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:42:42;54.87;49.70;67.70;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:45:11;54.88;49.18;70.15;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:47:39;57.36;49.59;73.89;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:50:07;57.25;49.89;72.04;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:52:36;62.35;51.21;79.41;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:55:12;58.71;50.11;75.64;;
47109;Laerm;32856;51.422;6.794;2022-10-23T06:57:39;60.24;50.13;75.31;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:00:08;55.05;49.07;67.85;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:02:37;65.02;51.29;83.33;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:05:05;58.56;50.45;73.67;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:07:33;64.12;50.87;83.11;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:10:01;62.70;50.37;81.29;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:12:28;57.69;50.80;73.71;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:14:56;59.45;50.62;76.63;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:17:23;59.84;51.12;73.04;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:19:52;59.95;51.81;75.05;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:22:20;61.33;52.10;75.56;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:24:48;58.20;50.69;72.09;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:27:16;58.56;50.78;72.34;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:29:43;58.32;50.52;74.47;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:32:11;61.37;52.28;77.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:34:38;59.17;51.49;74.55;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:37:07;60.55;50.88;72.95;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:39:35;61.44;50.87;74.97;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:42:02;60.32;51.53;74.47;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:44:30;60.31;51.42;74.02;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:46:57;63.28;51.47;75.84;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:49:25;59.10;52.08;73.40;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:51:52;60.05;50.42;76.21;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:54:21;59.48;51.24;74.21;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:56:48;62.09;52.42;76.33;;
47109;Laerm;32856;51.422;6.794;2022-10-23T07:59:16;61.79;51.29;74.65;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:01:43;62.71;50.72;76.39;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:04:12;61.50;51.75;74.19;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:06:40;61.41;52.52;74.30;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:09:07;63.13;51.55;77.31;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:11:36;63.68;52.64;75.02;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:14:04;59.33;51.92;74.72;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:16:34;58.24;51.04;73.05;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:19:02;62.60;51.86;74.71;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:21:30;60.98;50.65;76.68;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:23:58;58.18;50.88;72.10;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:26:26;64.32;51.17;76.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:28:56;61.05;51.84;74.20;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:31:24;61.37;51.87;73.15;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:33:52;60.90;52.07;74.74;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:36:20;63.13;52.90;76.22;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:38:48;61.08;51.22;73.00;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:41:22;61.86;51.19;74.94;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:43:51;62.17;51.43;74.12;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:46:22;62.40;51.94;74.51;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:48:52;64.42;50.89;81.37;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:51:24;64.11;53.49;76.32;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:53:53;61.06;51.97;74.95;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:56:23;63.54;52.66;77.49;;
47109;Laerm;32856;51.422;6.794;2022-10-23T08:58:54;65.14;51.87;87.36;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:01:33;62.73;52.00;76.71;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:04:03;65.56;51.09;77.76;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:06:35;64.40;52.54;78.81;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:09:09;66.64;51.84;86.19;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:11:42;60.59;52.17;74.06;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:17:06;77.25;52.76;100.33;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:19:43;63.43;52.98;75.79;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:22:11;63.73;52.53;79.95;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:24:41;61.06;52.38;73.70;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:27:09;60.07;51.64;74.19;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:29:45;65.14;53.74;77.11;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:32:15;65.30;52.68;77.73;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:34:49;62.15;53.74;73.56;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:37:20;63.04;52.70;75.55;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:39:48;62.57;50.95;73.31;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:42:20;60.59;51.62;73.88;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:44:49;60.44;51.75;73.05;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:47:19;60.86;52.48;72.28;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:49:48;62.28;52.14;75.36;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:52:21;63.90;51.59;79.72;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:54:52;64.97;53.63;76.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:57:21;63.39;51.36;75.57;;
47109;Laerm;32856;51.422;6.794;2022-10-23T09:59:50;61.53;51.91;75.21;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:02:23;65.01;53.76;77.75;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:04:53;61.69;51.73;78.46;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:07:21;64.23;54.71;75.88;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:09:49;67.57;52.77;87.05;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:12:22;67.58;51.79;87.49;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:14:52;63.13;52.92;74.50;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:17:30;62.60;51.38;74.76;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:20:16;66.27;52.56;91.35;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:22:49;62.45;52.13;80.69;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:25:20;65.97;53.25;78.43;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:28:01;64.13;51.59;82.00;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:30:35;62.22;50.98;78.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:33:08;63.31;53.64;76.73;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:35:41;62.85;52.06;76.41;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:38:22;62.21;52.04;76.19;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:41:05;62.58;52.66;76.39;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:43:38;63.06;52.52;78.77;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:46:11;62.81;54.54;74.37;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:48:45;61.30;53.53;74.15;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:51:17;63.91;53.10;72.96;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:53:51;63.65;52.49;82.61;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:56:23;62.50;52.66;74.50;;
47109;Laerm;32856;51.422;6.794;2022-10-23T10:58:54;61.10;52.70;76.40;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:01:24;62.36;53.07;73.37;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:03:56;62.12;53.14;74.67;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:06:26;63.66;53.90;80.77;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:08:57;64.87;54.16;74.44;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:11:44;62.33;52.71;77.97;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:14:13;62.37;53.86;80.41;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:16:41;62.10;53.24;74.29;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:19:17;61.99;53.36;73.14;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:21:46;63.23;53.55;78.16;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:24:31;65.80;53.06;80.87;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:27:08;63.42;53.69;74.79;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:29:43;64.73;54.83;75.77;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:32:20;64.69;53.22;78.98;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:34:58;63.26;54.02;74.32;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:37:30;63.35;53.38;77.99;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:40:02;64.22;55.01;74.70;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:42:45;63.29;54.27;74.48;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:45:26;62.47;52.95;73.49;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:47:57;64.17;53.95;74.93;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:50:31;62.66;54.36;73.74;;
47109;Laerm;32856;51.422;6.794;2022-10-23T11:52:59;63.64;53.83;82.20;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:01:18;64.17;53.49;76.60;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:03:51;63.45;54.25;77.31;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:06:23;63.81;53.44;77.11;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:08:52;62.64;53.94;75.37;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:14:26;62.52;54.51;74.29;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:16:54;63.46;53.06;76.54;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:19:22;60.64;52.58;73.95;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:21:52;63.60;54.09;73.78;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:27:13;63.75;53.85;77.02;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:29:47;63.46;53.20;75.55;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:32:23;64.88;54.14;81.53;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:34:58;62.47;55.09;72.12;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:37:46;64.29;55.55;75.56;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:40:20;62.64;54.61;74.20;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:42:55;63.25;55.25;73.51;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:45:24;64.82;54.99;74.82;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:47:53;63.63;53.59;78.18;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:50:21;62.47;54.64;72.65;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:52:52;62.58;54.94;73.55;;
47109;Laerm;32856;51.422;6.794;2022-10-23T12:55:20;66.13;53.55;78.55;;
