sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-10-23T00:00:09;34.01;30.39;40.06;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:00:40;30.99;28.59;38.93;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:01:20;30.49;28.67;37.88;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:01:52;29.85;27.95;33.43;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:02:22;29.66;27.51;32.96;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:02:53;30.01;28.16;32.34;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:03:24;29.64;27.69;31.89;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:03:57;28.80;27.33;30.15;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:04:28;28.65;27.32;30.12;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:04:58;28.65;27.51;29.85;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:05:29;28.82;27.70;30.15;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:06:03;28.88;27.53;30.36;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:06:34;29.06;27.85;31.61;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:07:04;29.04;27.74;31.68;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:07:34;29.53;27.77;33.02;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:08:05;30.13;28.34;33.91;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:08:35;30.07;28.13;48.06;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:09:07;29.81;28.04;33.06;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:09:38;29.15;27.82;31.61;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:10:09;29.05;27.73;30.67;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:10:40;28.79;27.44;30.02;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:11:13;29.44;28.05;34.72;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:11:45;29.68;27.95;32.63;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:12:19;30.27;27.78;48.49;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:12:50;29.17;27.59;32.88;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:13:21;29.12;27.66;30.69;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:13:54;29.26;27.89;30.64;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:14:25;29.43;27.64;31.91;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:14:55;29.06;27.61;32.41;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:15:25;28.85;27.43;30.69;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:15:56;28.92;27.61;34.06;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:16:27;29.63;27.82;33.76;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:16:57;29.94;27.80;32.50;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:18:02;30.78;28.54;41.98;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:18:33;30.66;28.51;33.69;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:19:04;30.36;28.42;33.14;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:19:34;30.69;28.82;33.38;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:20:06;30.95;28.93;33.47;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:20:37;33.07;29.66;37.70;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:21:09;32.28;28.47;36.68;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:21:40;32.45;29.21;38.89;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:22:10;31.42;28.69;35.43;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:22:41;29.76;28.37;31.49;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:23:12;29.18;27.89;30.58;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:23:43;29.09;27.85;30.59;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:24:14;29.37;28.00;31.06;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:24:44;29.35;27.89;41.08;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:25:14;29.22;27.76;30.71;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:25:45;29.11;27.68;30.58;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:26:16;29.07;27.87;30.34;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:26:48;29.36;27.71;31.07;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:27:19;29.53;27.70;30.97;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:27:50;29.24;27.95;30.97;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:28:20;29.08;27.80;30.98;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:28:52;29.03;27.48;30.93;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:29:23;29.32;27.48;40.97;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:29:54;29.40;27.77;32.20;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:30:25;32.02;29.00;37.62;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:30:55;35.22;29.68;43.00;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:31:26;35.81;30.52;42.91;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:31:56;34.13;29.67;41.63;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:32:27;32.78;28.75;37.83;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:32:57;33.10;28.25;54.89;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:33:28;30.13;28.24;34.69;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:33:58;29.53;27.93;32.19;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:34:29;29.10;27.68;30.74;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:35:00;29.07;27.48;31.05;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:35:30;29.35;27.59;31.16;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:36:04;28.83;27.54;30.02;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:36:34;28.98;27.77;30.32;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:37:05;28.99;27.68;30.39;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:37:35;29.02;27.76;32.49;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:38:07;29.13;27.54;31.40;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:38:38;29.59;27.89;34.34;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:39:08;28.92;27.49;30.72;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:39:39;28.82;27.51;30.42;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:40:10;28.96;27.68;30.44;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:40:41;28.89;27.62;32.81;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:41:22;29.50;27.95;37.88;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:41:52;29.80;28.11;38.62;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:42:23;31.77;28.29;43.98;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:42:53;31.78;28.12;40.85;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:43:26;31.13;28.19;41.43;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:44:06;29.59;27.93;36.50;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:45:39;29.52;27.96;41.64;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:46:09;29.24;27.81;33.35;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:46:40;29.26;27.59;33.04;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:47:11;29.36;28.02;30.85;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:48:13;29.81;27.84;32.13;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:48:43;29.47;28.15;31.85;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:49:15;29.15;27.60;31.35;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:49:45;29.61;28.17;31.13;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:50:16;29.18;27.72;33.96;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:50:47;30.23;28.45;33.08;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:51:18;29.79;28.11;32.45;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:51:52;29.09;27.76;31.22;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:52:23;29.11;27.58;30.65;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:52:55;29.00;27.87;30.35;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:53:26;29.06;27.67;30.67;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:53:58;28.95;27.56;30.65;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:54:35;29.07;27.59;39.99;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:55:06;29.18;27.75;35.41;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:55:37;29.18;27.77;31.38;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:56:10;29.44;28.01;34.07;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:56:42;29.66;27.72;44.78;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:57:14;29.06;27.76;30.34;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:57:47;29.19;27.66;31.23;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:58:19;29.12;27.72;39.29;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:58:50;30.97;27.90;36.10;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:59:20;30.19;28.19;34.32;;
64393;Laerm;50712;49.506;10.400;2022-10-23T00:59:51;28.94;27.55;32.04;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:00:27;29.04;27.70;30.47;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:00:58;30.39;27.91;38.04;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:01:28;35.17;30.68;39.59;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:01:58;36.71;29.38;45.15;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:02:30;34.59;29.13;42.12;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:04:02;29.05;27.73;30.48;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:04:33;28.86;27.71;31.07;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:05:05;28.94;27.62;31.28;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:06:11;29.08;27.70;32.00;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:07:29;28.85;27.53;30.51;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:08:09;28.86;27.60;30.18;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:08:52;28.92;27.56;31.23;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:09:36;29.60;27.50;33.70;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:11:41;28.82;27.71;30.78;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:12:34;28.91;27.35;44.74;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:13:12;28.86;27.28;32.22;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:14:00;28.93;27.29;30.94;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:14:50;28.73;27.35;34.63;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:16:15;28.76;27.57;32.51;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:17:31;28.95;27.54;31.34;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:18:26;28.89;27.49;30.69;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:19:31;28.95;27.64;30.71;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:20:26;28.83;27.38;30.50;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:21:13;28.96;27.54;31.89;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:27:32;29.67;27.92;35.71;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:28:09;29.76;27.82;39.12;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:28:44;29.47;28.11;33.96;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:29:24;29.17;27.89;30.94;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:30:07;29.34;27.67;34.88;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:30:43;29.61;28.01;31.95;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:31:24;28.87;27.49;31.36;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:33:03;28.78;27.34;33.74;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:33:11;29.07;27.49;31.03;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:33:59;30.09;28.01;34.55;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:35:31;28.85;27.63;30.08;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:36:11;28.87;27.47;38.27;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:36:46;28.92;27.53;31.45;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:37:23;28.86;27.55;33.41;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:38:15;29.00;27.73;31.20;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:38:55;28.96;27.43;30.41;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:40:02;34.46;30.04;40.66;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:40:47;31.24;28.42;35.78;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:41:45;29.25;27.72;38.71;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:42:26;28.98;27.58;34.54;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:43:02;28.97;27.69;30.91;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:43:39;29.13;27.62;32.78;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:44:25;29.15;27.43;31.55;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:45:05;29.24;27.81;32.45;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:46:25;28.92;27.58;31.76;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:46:57;28.83;27.49;32.42;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:47:32;28.85;27.64;29.96;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:48:11;28.92;27.68;33.88;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:48:50;29.29;27.84;31.56;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:49:22;29.31;27.96;31.99;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:49:57;29.00;27.63;30.33;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:50:31;29.07;27.55;31.66;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:51:08;29.10;27.48;31.14;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:51:44;28.99;27.61;30.31;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:52:17;29.22;27.45;36.28;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:52:49;29.28;27.80;31.43;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:53:21;29.60;27.89;34.02;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:53:55;29.09;27.78;31.13;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:54:31;28.93;27.65;30.39;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:55:04;28.94;27.75;30.36;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:55:38;29.09;27.57;31.29;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:56:18;28.89;27.48;32.40;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:56:51;29.88;27.68;34.60;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:57:30;30.16;28.12;34.96;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:58:03;32.55;28.65;37.40;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:58:43;29.46;27.52;32.25;;
64393;Laerm;50712;49.506;10.400;2022-10-23T01:59:57;29.05;27.68;32.15;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:00:30;29.01;27.43;31.59;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:01:04;31.81;28.48;37.33;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:01:45;30.20;28.04;39.28;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:02:20;29.53;27.98;36.04;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:02:53;30.42;28.38;34.00;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:03:32;29.11;27.75;33.53;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:04:07;29.17;27.74;33.56;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:04:43;29.33;27.88;31.41;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:05:22;29.50;27.91;33.91;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:05:53;29.82;28.05;33.73;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:06:24;29.37;27.65;32.37;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:06:55;28.88;27.50;30.27;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:07:25;29.04;27.77;37.24;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:07:57;29.22;27.91;31.38;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:08:27;29.18;27.47;31.74;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:08:58;29.22;27.86;31.51;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:09:28;29.15;27.95;30.65;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:09:59;30.66;27.85;36.56;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:10:35;32.42;27.98;45.02;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:11:12;29.42;27.97;34.34;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:12:06;29.55;28.10;39.60;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:13:25;31.20;28.14;35.10;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:14:03;29.82;27.74;32.79;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:14:45;35.30;29.11;46.18;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:15:25;34.63;29.89;41.27;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:16:05;32.28;28.79;37.61;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:16:40;30.56;28.52;33.78;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:17:20;30.03;28.39;40.40;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:18:39;29.86;27.94;34.25;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:20:01;29.63;27.96;39.42;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:20:54;31.12;27.98;36.66;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:21:31;35.01;28.31;45.63;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:22:11;31.47;28.35;47.89;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:22:51;33.22;29.00;55.72;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:24:11;32.46;28.41;39.32;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:24:52;32.80;29.04;44.67;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:25:30;29.93;27.99;34.58;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:26:39;30.13;28.07;36.38;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:27:15;30.10;28.42;34.11;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:27:51;30.72;28.05;33.89;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:28:30;29.48;28.08;33.07;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:29:11;30.20;28.26;37.89;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:29:53;29.18;27.88;31.10;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:30:26;28.98;27.63;31.87;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:31:13;29.52;27.95;36.76;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:32:18;29.77;28.07;36.24;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:32:52;31.73;27.93;40.52;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:33:26;36.08;30.77;42.35;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:33:57;33.75;29.72;39.74;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:34:28;34.72;28.40;45.21;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:34:58;39.52;28.69;49.19;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:35:29;31.67;28.14;37.72;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:36:09;37.70;30.20;45.05;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:36:40;39.42;33.04;45.26;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:37:11;36.36;30.79;45.76;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:37:42;33.41;29.15;41.81;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:38:27;30.68;28.24;38.57;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:38:58;30.18;28.45;34.25;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:39:29;30.32;28.20;43.43;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:40:00;29.64;28.19;33.24;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:40:39;30.52;28.48;34.66;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:41:50;30.89;28.68;36.91;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:42:30;31.44;28.65;35.38;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:43:10;32.29;29.40;36.11;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:44:54;29.37;27.38;31.08;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:45:39;29.26;27.70;35.12;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:46:15;29.36;27.92;38.59;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:47:52;29.40;27.70;37.45;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:48:33;29.32;27.91;34.15;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:51:09;29.42;27.52;32.32;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:51:57;31.22;28.48;37.41;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:54:09;29.13;27.83;31.00;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:56:49;33.99;29.07;41.06;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:57:31;30.08;28.10;33.23;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:58:28;29.46;27.73;32.75;;
64393;Laerm;50712;49.506;10.400;2022-10-23T02:59:44;30.29;28.59;32.92;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:00:18;30.58;28.55;33.45;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:00:54;29.78;28.11;33.36;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:01:48;29.33;28.03;31.50;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:02:24;29.52;27.79;31.13;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:03:01;29.05;27.90;30.59;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:03:41;29.18;27.84;30.76;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:04:14;29.04;27.40;30.51;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:04:46;29.10;27.60;30.69;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:05:20;29.89;28.14;35.81;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:05:52;30.25;28.26;44.81;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:06:23;29.48;27.59;31.10;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:06:54;29.78;28.20;33.20;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:07:26;30.08;28.05;33.85;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:08:07;29.63;28.09;32.50;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:08:42;33.12;28.60;40.65;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:09:12;36.86;31.48;41.28;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:09:43;35.53;30.59;41.18;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:10:13;31.25;28.37;36.51;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:10:44;29.86;28.18;32.81;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:11:14;29.27;27.83;33.27;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:11:44;29.53;27.97;31.52;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:12:15;29.66;28.14;32.30;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:12:45;29.86;28.43;31.31;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:13:18;29.76;28.11;34.44;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:13:48;29.76;28.51;31.32;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:14:18;29.60;27.99;32.18;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:15:19;30.12;28.57;32.59;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:15:52;30.09;28.28;33.29;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:16:22;29.92;28.51;32.32;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:16:56;32.08;28.94;36.74;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:17:28;31.73;29.06;34.75;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:18:01;32.47;29.42;37.14;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:18:32;31.79;28.35;34.78;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:19:03;31.18;28.09;37.39;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:19:34;31.28;28.49;41.10;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:20:07;29.95;28.24;32.49;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:20:39;30.83;28.47;34.83;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:21:09;34.01;29.37;39.85;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:21:39;34.24;30.31;38.96;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:22:11;34.05;29.71;39.21;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:22:42;31.56;27.96;36.24;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:23:12;29.82;28.29;34.42;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:23:43;29.47;27.76;30.88;;
64393;Laerm;50712;49.506;10.400;2022-10-23T03:24:19;29.86;28.04;32.10;;
