sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:00:25;42.83;35.11;59.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:01:29;41.57;36.54;52.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:02:30;39.06;35.73;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:03:33;38.83;34.72;60.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:04:34;37.71;33.69;48.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:05:38;36.73;33.97;44.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:06:40;36.59;33.92;43.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:07:50;38.33;33.40;50.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:08:52;37.32;33.91;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:09:53;37.02;34.37;43.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:10:56;36.20;33.53;44.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:11:57;37.02;33.81;44.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:12:59;37.34;33.86;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:14:02;37.15;33.88;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:15:05;36.36;33.78;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:16:07;36.12;33.23;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:17:09;37.41;33.74;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:18:12;37.13;33.70;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:19:15;36.20;33.66;44.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:20:17;36.20;33.57;42.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:21:19;36.07;33.36;44.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:22:21;36.29;33.36;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:23:25;36.49;33.73;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:24:26;36.33;33.79;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:25:28;36.35;33.61;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:26:31;36.38;33.88;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:27:34;36.72;33.99;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:28:35;36.49;33.69;47.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:29:39;37.12;33.70;48.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:30:40;36.52;34.03;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:31:43;36.06;33.63;51.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:32:44;36.64;33.49;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:33:46;36.25;33.49;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:34:48;36.58;33.61;45.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:35:51;36.44;33.59;44.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:36:52;36.58;33.74;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:37:55;36.36;33.33;44.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:38:58;36.38;33.83;44.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:40:02;36.94;33.55;43.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:41:03;36.31;33.86;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:42:06;36.57;33.83;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:43:09;38.12;34.00;63.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:45:38;36.44;33.91;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:46:40;37.37;34.69;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:47:41;36.50;34.01;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:48:43;36.30;33.44;42.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:49:45;36.41;33.28;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:50:48;36.48;34.03;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:51:50;37.87;33.83;46.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:52:54;35.96;33.19;43.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:53:56;35.79;33.25;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:55:01;36.84;33.42;45.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:56:03;36.01;33.81;44.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:57:05;36.01;33.35;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:58:07;36.47;33.75;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T00:59:11;36.12;33.47;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:00:14;36.14;33.44;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:01:18;36.25;33.68;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:02:19;37.03;33.08;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:03:24;35.86;33.60;44.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:04:28;36.25;33.44;50.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:05:30;36.15;33.22;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:06:40;36.53;33.76;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:07:48;38.16;34.76;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:08:53;37.49;34.25;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:09:58;37.31;34.61;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:11:05;37.82;34.71;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:12:09;37.65;35.01;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:13:18;37.32;34.40;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:14:25;38.43;35.11;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:15:31;37.81;34.81;45.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:16:38;37.73;35.16;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:17:43;37.94;35.10;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:18:47;38.55;35.61;43.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:19:56;37.54;34.64;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:21:01;37.58;34.91;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:22:09;37.49;34.09;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:24:38;37.77;34.98;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:25:49;37.62;34.13;48.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:26:59;37.67;35.00;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:28:08;38.05;34.62;44.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:29:13;37.97;35.52;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:30:16;37.99;35.18;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:31:22;38.16;35.10;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:32:26;38.35;35.35;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:33:32;37.92;35.22;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:34:36;38.31;35.75;45.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:35:44;38.41;35.58;47.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:36:48;38.97;36.00;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:37:53;38.74;35.53;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:38:57;38.22;35.19;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:40:00;38.09;34.59;45.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:41:05;37.83;34.97;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:42:11;38.10;35.51;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:43:17;37.83;35.31;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:44:21;37.80;35.14;45.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:45:25;37.87;34.88;45.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:46:29;37.57;34.47;45.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:47:34;37.87;34.85;50.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:48:37;37.73;34.47;44.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:49:39;37.86;34.74;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:50:43;37.46;34.43;45.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:51:47;37.73;34.40;46.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:52:51;37.56;34.02;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:53:53;37.81;34.79;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:54:58;37.70;35.00;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:56:01;37.39;34.42;44.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:57:04;37.59;34.27;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:58:08;38.42;35.39;45.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T01:59:16;38.80;35.95;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:00:20;38.61;35.96;45.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:01:23;38.53;35.14;44.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:02:25;37.97;33.31;47.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:03:29;36.52;32.93;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:04:32;36.27;33.26;44.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:05:35;36.93;33.26;45.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:06:38;37.06;34.05;45.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:07:41;38.65;35.61;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:08:42;37.89;35.07;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:09:44;37.47;34.75;43.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:10:48;38.03;34.61;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:11:55;38.41;35.12;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:12:59;37.61;34.57;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:14:05;38.24;35.71;44.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:15:11;37.78;34.67;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:16:17;37.52;34.28;44.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:17:20;37.51;34.73;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:18:28;37.93;34.88;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:19:37;38.44;35.14;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:20:41;38.14;34.88;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:21:47;37.63;34.45;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:22:54;37.65;34.04;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:23:58;37.67;34.38;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:25:03;37.53;34.55;45.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:26:08;37.66;34.67;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:27:14;37.71;34.65;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:28:18;37.50;34.33;45.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:29:23;37.64;34.38;45.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:30:29;37.92;35.09;45.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:31:33;42.81;35.01;68.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:32:35;37.73;34.54;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:33:40;37.70;34.71;44.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:34:41;37.48;34.59;44.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:35:43;37.86;35.02;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:36:45;37.82;34.83;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:37:51;37.94;35.03;50.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:38:52;38.01;35.33;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:39:55;38.13;34.90;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:40:58;37.46;34.42;44.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:42:02;38.49;35.30;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:43:10;38.27;35.24;48.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:44:23;38.46;35.45;45.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:45:30;37.99;34.46;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:46:35;37.72;35.19;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:47:45;38.08;34.41;44.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:48:50;37.64;34.79;44.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:49:58;38.75;34.90;45.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:51:04;37.86;34.76;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:52:10;37.87;34.71;49.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:53:15;37.74;34.88;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:54:19;38.29;35.11;49.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:55:29;39.22;35.65;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:56:35;37.76;34.07;44.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:57:40;38.79;34.93;57.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:58:47;38.61;35.10;45.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T02:59:58;38.80;35.54;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:01:07;38.93;34.93;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:02:13;37.78;33.57;45.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:03:18;36.59;33.78;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:04:23;36.23;33.21;44.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:05:26;37.87;33.76;47.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:06:31;38.44;33.64;48.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:07:32;53.02;35.93;72.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:08:42;38.15;34.53;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:09:45;38.29;34.88;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:10:46;38.67;35.26;48.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:11:48;38.48;35.59;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:12:49;38.78;35.68;46.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:13:52;38.77;35.86;45.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:14:54;38.73;35.27;45.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:15:56;38.09;35.18;49.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:17:02;38.62;35.56;45.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:18:03;38.88;35.54;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:19:05;38.38;35.48;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:20:07;38.62;35.16;46.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:21:09;38.11;35.01;45.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:22:11;38.89;34.78;45.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:23:13;41.66;36.28;52.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:24:14;39.75;36.23;49.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:25:19;38.09;35.28;45.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:26:20;38.24;35.13;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:27:22;38.56;35.41;45.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:28:23;38.41;35.15;45.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:29:27;38.38;35.47;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:30:27;38.48;35.51;45.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:31:30;38.27;35.01;45.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:32:33;38.18;35.50;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:33:36;38.72;36.03;46.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:34:37;38.83;35.41;45.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:35:39;39.21;35.91;45.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:36:41;38.59;34.98;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:37:44;38.60;35.60;45.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:38:45;39.17;36.20;44.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:39:47;38.37;35.69;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:40:50;38.44;35.66;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:41:51;38.39;35.75;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:42:54;38.55;35.81;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:43:56;38.31;35.64;47.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:44:57;38.47;36.07;46.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:46:00;39.25;35.78;48.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:47:02;39.44;35.95;46.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:48:07;38.54;35.65;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:49:09;38.62;35.87;48.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:50:10;38.61;35.84;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:51:13;38.19;35.48;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:52:14;38.53;35.34;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:53:17;38.99;35.71;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:54:19;38.79;35.97;48.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:55:21;38.37;35.61;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:56:25;38.48;35.25;47.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:57:27;39.16;36.07;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:58:29;39.92;36.87;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T03:59:32;39.63;35.87;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:00:33;39.62;35.86;49.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:01:36;39.95;36.45;48.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:02:37;37.34;34.54;47.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:03:41;37.37;34.79;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:04:42;53.21;35.03;64.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:05:46;55.06;34.75;71.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:06:47;37.32;34.40;45.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:07:50;37.00;34.72;49.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:08:51;36.56;33.88;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:09:53;36.87;33.81;46.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:10:54;37.79;33.62;59.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:11:57;40.36;34.68;63.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:12:58;37.71;34.86;46.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:14:01;37.24;33.97;46.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:15:02;37.21;34.44;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:16:05;37.24;34.11;45.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:17:06;37.00;34.30;46.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:18:09;37.69;35.24;48.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:19:13;44.33;34.81;52.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:20:16;41.67;34.33;53.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:21:19;39.43;34.71;62.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:22:20;37.43;34.14;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:23:23;40.10;34.95;49.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:24:24;38.31;34.11;45.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:25:26;37.97;34.24;53.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:26:28;37.25;33.74;48.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:27:30;37.02;33.84;49.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:28:31;37.60;33.35;49.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:29:33;36.57;34.05;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:30:34;37.21;34.06;45.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:31:37;37.27;33.51;46.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:32:38;36.81;33.65;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:33:40;36.03;32.90;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:34:43;36.51;33.17;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:35:45;36.73;33.06;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:36:47;38.91;32.80;49.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:37:49;37.17;33.96;45.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:38:50;36.98;32.70;44.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:39:53;36.80;33.88;48.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:40:54;35.56;33.06;41.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:41:57;36.12;32.48;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:42:58;36.13;32.69;45.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:44:00;36.45;33.42;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:45:02;36.35;33.35;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:46:04;35.54;33.01;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:47:06;35.68;32.42;43.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:48:09;36.19;32.89;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:49:10;36.66;33.61;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:50:15;37.34;34.22;51.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:51:16;36.29;33.70;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:52:18;37.00;33.30;51.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:53:19;36.85;33.39;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:54:22;37.41;34.50;43.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:55:23;37.07;34.59;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-23T04:56:29;37.46;33.86;44.82;;
