sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-10-23T00:00:52;27.91;26.31;31.89;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:03:18;28.02;26.50;31.51;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:05:43;28.00;26.37;39.55;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:08:09;28.01;26.43;36.24;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:10:34;27.97;26.37;35.06;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:12:59;27.91;26.31;31.87;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:15:24;27.89;26.33;31.83;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:17:51;27.88;26.27;31.75;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:20:16;27.95;26.47;32.33;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:22:42;27.90;26.23;31.79;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:25:07;27.89;26.40;31.81;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:27:33;27.85;26.36;32.17;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:29:58;27.86;26.17;31.88;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:32:23;28.10;26.25;31.89;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:34:49;27.82;26.38;31.48;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:37:14;27.82;26.18;36.74;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:39:39;27.80;26.28;31.35;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:42:04;27.81;26.24;31.43;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:46:55;27.78;26.37;33.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:49:20;27.92;26.14;32.83;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:51:47;27.85;26.47;31.52;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:54:15;27.93;26.35;32.50;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:56:41;28.03;26.40;45.56;;
74210;Laerm;62569;51.976;5.646;2022-10-23T00:59:07;27.85;26.36;31.47;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:01:32;27.96;26.49;31.60;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:03:58;28.14;26.61;31.95;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:08:50;28.27;26.62;36.74;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:11:31;28.14;26.42;32.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:14:00;28.12;26.53;32.49;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:16:41;28.15;26.58;32.08;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:19:11;28.17;26.41;32.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:31:55;33.11;26.50;51.57;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:34:22;28.35;26.30;32.43;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:36:51;28.04;26.38;31.66;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:39:19;27.97;26.49;37.53;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:41:50;27.82;26.28;31.69;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:44:25;27.84;26.44;33.34;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:46:51;27.80;26.16;31.43;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:49:18;27.79;26.48;31.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:51:47;27.76;26.19;31.09;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:54:13;27.77;26.26;31.28;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:56:41;27.78;26.36;31.43;;
74210;Laerm;62569;51.976;5.646;2022-10-23T01:59:08;27.82;26.42;31.36;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:01:35;27.88;26.56;36.86;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:04:02;27.91;26.49;31.09;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:06:28;27.92;26.32;31.31;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:08:53;27.95;26.44;36.52;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:11:19;27.86;26.47;31.43;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:14:03;27.93;26.40;32.01;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:21:33;27.86;26.15;33.41;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:24:06;27.88;26.33;31.87;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:26:35;27.90;26.43;31.73;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:29:06;27.97;26.38;31.80;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:31:34;27.97;26.40;31.67;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:34:00;27.87;26.33;31.54;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:36:25;27.87;26.36;31.28;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:38:50;27.89;26.28;37.59;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:41:18;27.86;26.28;31.32;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:43:49;28.09;26.60;31.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:46:20;27.89;26.37;31.65;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:51:31;27.85;26.14;31.61;;
74210;Laerm;62569;51.976;5.646;2022-10-23T02:54:05;28.37;26.39;47.57;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:01:52;27.88;26.43;31.49;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:04:18;28.04;26.46;33.00;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:06:45;28.12;26.52;44.28;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:09:11;28.14;26.55;36.78;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:11:36;28.05;26.34;34.57;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:14:01;27.98;26.31;31.90;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:16:27;27.90;26.41;31.79;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:18:52;27.97;26.36;32.83;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:21:17;28.02;26.40;31.91;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:23:43;27.97;26.39;32.46;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:26:08;27.96;26.35;32.01;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:28:33;27.91;26.41;31.77;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:30:59;27.92;26.27;31.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:33:26;27.87;26.36;31.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:35:51;27.79;26.17;31.35;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:38:16;27.82;26.22;37.66;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:40:41;27.82;26.22;31.30;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:43:06;27.82;26.34;31.35;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:45:31;27.82;26.38;31.24;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:47:57;28.11;26.66;36.98;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:50:22;27.97;26.32;31.58;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:52:47;27.80;26.33;31.47;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:55:12;27.86;26.35;31.71;;
74210;Laerm;62569;51.976;5.646;2022-10-23T03:57:38;27.84;26.32;31.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:00:04;27.86;26.17;31.27;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:02:30;27.91;26.32;31.14;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:04:55;28.00;26.53;31.20;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:07:20;28.04;26.38;36.84;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:09:45;28.01;26.56;31.23;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:12:10;27.92;26.33;31.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:14:36;27.90;26.28;31.99;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:17:01;27.86;26.24;32.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:19:26;27.87;26.39;31.92;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:21:51;27.94;26.31;31.65;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:24:16;28.07;26.33;35.08;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:26:42;27.91;26.40;31.94;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:29:07;27.92;26.39;31.69;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:31:32;28.46;26.44;35.81;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:33:57;27.97;26.45;31.38;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:36:22;27.96;26.48;34.97;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:38:48;27.94;26.36;36.93;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:41:13;27.92;26.44;31.71;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:43:38;27.91;26.38;36.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:46:03;27.88;26.52;31.21;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:48:28;27.82;26.13;31.14;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:50:57;27.90;26.40;31.36;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:53:22;28.83;26.76;33.23;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:55:48;27.85;26.22;31.24;;
74210;Laerm;62569;51.976;5.646;2022-10-23T04:58:14;28.30;26.51;31.62;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:00:39;28.51;26.41;34.12;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:03:04;28.53;26.45;33.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:05:29;27.96;26.31;31.61;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:07:54;28.22;26.52;37.20;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:10:20;28.12;26.35;38.84;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:12:45;29.05;26.52;41.20;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:15:10;28.28;26.42;32.87;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:17:35;28.18;26.33;37.24;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:20:04;28.87;26.54;37.81;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:22:32;29.26;26.61;38.61;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:25:00;27.94;26.56;32.03;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:27:26;28.29;26.42;37.68;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:29:51;28.08;26.25;35.78;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:32:16;29.33;26.46;38.44;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:34:41;28.26;26.41;35.47;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:37:08;27.94;26.51;35.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:39:34;28.49;26.44;36.04;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:41:59;28.13;26.64;40.34;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:44:25;28.04;26.49;41.83;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:46:50;28.59;26.43;34.85;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:49:15;27.99;26.29;36.32;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:51:40;28.16;26.55;37.52;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:54:05;28.41;26.47;34.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:56:35;28.55;26.71;45.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T05:59:00;28.35;26.70;37.76;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:01:26;28.28;26.51;41.19;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:03:51;28.60;26.77;39.98;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:06:16;29.77;26.78;50.12;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:08:41;29.42;27.41;37.75;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:11:07;30.64;26.75;56.44;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:13:33;29.36;26.71;51.00;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:15:58;41.33;26.84;56.17;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:18:23;43.70;27.08;70.79;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:20:48;49.41;26.74;78.96;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:23:13;58.82;26.92;87.32;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:25:38;43.00;26.75;72.85;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:28:03;40.63;26.83;71.75;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:30:29;37.64;26.64;66.43;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:32:54;29.28;26.68;49.88;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:35:19;29.65;26.56;51.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:37:44;30.08;26.40;50.66;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:40:09;33.94;26.57;59.32;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:42:35;49.08;26.79;83.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:45:00;44.49;26.66;71.94;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:47:25;39.64;26.81;66.16;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:49:50;51.29;26.83;79.72;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:52:15;52.24;26.65;79.86;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:54:40;44.95;26.88;73.83;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:57:06;42.15;26.56;72.72;;
74210;Laerm;62569;51.976;5.646;2022-10-23T06:59:31;47.86;26.73;75.35;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:01:56;32.72;26.72;55.52;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:04:21;33.09;26.51;55.34;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:06:46;31.07;26.89;52.05;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:09:11;32.06;26.91;56.29;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:11:36;30.94;26.73;51.68;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:14:02;44.20;26.67;71.74;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:16:27;31.12;26.72;52.04;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:18:53;48.98;26.99;76.15;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:21:22;42.11;26.87;68.45;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:23:48;46.17;26.93;75.61;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:26:13;48.03;26.64;72.15;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:28:40;44.12;26.87;75.88;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:31:05;36.33;26.79;57.93;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:33:31;40.50;26.73;69.00;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:35:56;41.57;26.52;74.16;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:38:21;33.89;26.90;63.62;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:40:46;31.34;26.84;50.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:43:11;42.53;26.85;76.02;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:45:37;57.82;26.71;92.12;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:48:02;45.84;26.51;76.49;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:50:27;44.67;27.01;74.91;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:52:52;46.46;26.86;74.60;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:55:17;48.30;27.03;74.74;;
74210;Laerm;62569;51.976;5.646;2022-10-23T07:57:42;42.29;26.91;75.53;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:00:09;34.41;26.87;60.59;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:02:34;35.84;26.89;61.23;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:05:00;36.38;27.04;66.24;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:07:25;47.34;26.81;74.27;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:09:50;33.91;26.80;57.28;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:12:15;31.58;26.65;52.04;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:14:40;34.44;26.96;56.65;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:17:05;40.74;26.67;66.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:19:33;38.35;27.22;67.45;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:21:58;42.42;26.83;68.44;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:24:24;47.39;26.60;78.97;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:26:49;45.97;27.88;70.91;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:29:14;42.77;27.22;73.55;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:31:40;39.92;28.30;68.37;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:34:05;39.66;27.30;56.09;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:36:30;38.82;27.46;58.77;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:38:56;40.68;28.44;63.49;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:43:52;56.69;27.44;89.81;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:46:18;48.22;28.38;71.50;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:48:50;45.63;33.49;70.60;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:51:20;48.51;27.43;77.55;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:53:58;39.33;29.32;48.08;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:56:27;49.74;27.79;77.67;;
74210;Laerm;62569;51.976;5.646;2022-10-23T08:59:19;46.72;29.26;74.95;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:02:00;44.57;28.14;76.62;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:04:26;42.49;27.23;69.70;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:06:55;39.40;29.41;54.33;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:09:34;38.90;27.84;54.03;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:12:06;45.72;28.61;69.23;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:17:22;40.29;29.52;62.25;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:19:49;37.31;27.77;51.17;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:22:17;39.85;27.27;47.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:24:43;47.48;27.98;71.73;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:27:09;38.75;28.00;54.76;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:29:45;36.17;28.27;45.37;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:32:10;39.70;30.05;60.11;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:34:35;52.41;29.86;79.50;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:37:02;43.82;27.84;72.28;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:39:29;43.46;28.73;70.79;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:41:54;53.89;27.85;84.32;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:44:21;51.39;29.66;78.25;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:46:50;42.87;30.54;69.66;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:49:27;59.69;27.67;85.85;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:52:00;46.97;27.80;70.96;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:54:27;40.13;30.42;66.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:56:53;39.78;27.27;56.93;;
74210;Laerm;62569;51.976;5.646;2022-10-23T09:59:26;41.75;32.34;66.20;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:01:54;38.56;27.74;46.74;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:04:29;36.77;29.20;54.51;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:06:57;36.97;27.30;61.19;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:09:25;47.05;28.08;78.20;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:11:54;38.09;28.09;51.19;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:17:08;45.84;27.63;72.95;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:22:11;40.56;30.96;53.14;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:24:41;44.86;28.14;72.01;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:29:47;40.63;28.52;51.71;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:32:25;43.21;27.70;70.62;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:35:04;39.60;27.98;49.27;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:43:02;46.35;28.13;71.34;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:45:38;42.44;27.40;65.22;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:50:44;44.47;27.20;69.55;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:56:03;38.33;27.29;72.19;;
74210;Laerm;62569;51.976;5.646;2022-10-23T10:58:37;43.13;27.18;69.44;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:01:07;51.58;27.53;76.63;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:03:38;47.55;27.83;71.41;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:06:10;44.26;27.94;70.65;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:08:37;38.59;29.26;60.25;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:11:36;39.73;27.95;60.36;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:13:53;40.29;27.60;61.51;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:16:23;39.97;30.00;60.87;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:19:04;41.21;27.82;68.64;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:21:36;52.66;27.87;85.05;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:26:55;53.47;33.60;83.69;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:32:13;41.45;28.70;69.05;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:37:20;48.10;29.92;75.23;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:39:59;45.75;31.22;72.95;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:42:29;39.11;29.51;61.04;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:44:54;39.73;27.55;46.63;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:49:50;39.72;28.46;51.28;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:52:21;38.35;27.94;44.87;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:54:46;39.85;29.64;47.33;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:57:12;37.13;27.94;46.17;;
74210;Laerm;62569;51.976;5.646;2022-10-23T11:59:49;39.94;27.90;47.03;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:02:31;38.50;27.26;47.04;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:05:07;38.24;28.69;49.02;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:07:37;36.13;27.78;44.40;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:10:16;37.67;30.22;44.76;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:12:52;35.68;27.16;43.95;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:15:19;35.01;27.99;45.93;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:17:46;39.71;28.92;47.09;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:22:51;38.79;29.45;47.51;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:27:47;38.98;27.29;48.33;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:35:40;38.90;27.47;48.51;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:38:18;40.08;27.40;48.37;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:40:45;34.16;27.53;41.51;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:43:22;37.15;27.30;44.35;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:45:48;37.52;28.74;47.77;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:48:18;36.97;27.26;45.00;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:50:46;38.54;27.41;45.61;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:53:13;39.68;31.83;47.75;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:55:45;36.78;27.30;43.38;;
74210;Laerm;62569;51.976;5.646;2022-10-23T12:58:21;39.46;26.82;48.42;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:00:51;43.63;27.47;64.63;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:03:18;51.96;28.79;78.37;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:05:44;42.11;30.58;61.64;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:08:09;44.72;28.06;68.17;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:10:35;47.24;27.74;75.46;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:13:02;46.18;27.12;60.63;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:15:38;43.91;27.08;61.17;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:18:04;45.35;27.68;61.81;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:20:37;46.30;27.57;66.15;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:23:15;44.98;28.04;62.31;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:25:42;46.21;29.42;61.61;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:30:38;49.67;31.50;69.11;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:35:53;53.13;29.07;69.53;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:38:26;51.83;29.20;68.07;;
74210;Laerm;62569;51.976;5.646;2022-10-23T13:40:54;51.95;30.69;67.02;;
