sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:02:42;5.35;;;3.85;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:05:29;5.72;;;4.22;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:08:14;4.55;;;4.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:11:00;5.93;;;4.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:13:50;4.00;;;3.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:16:38;6.70;;;4.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:19:24;7.50;;;4.28;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:22:09;5.28;;;3.88;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:24:55;5.35;;;4.03;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:27:40;5.45;;;4.03;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:30:27;7.82;;;3.95;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:33:13;6.15;;;4.03;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:35:58;6.07;;;4.03;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:38:44;7.20;;;3.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:41:30;6.20;;;3.97;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:47:02;6.93;;;4.78;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:49:48;4.43;;;3.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:52:34;6.45;;;4.07;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:55:25;5.43;;;4.45;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T00:58:13;5.72;;;3.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:00:59;5.65;;;4.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:03:45;5.10;;;4.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:09:30;5.50;;;4.38;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:15:48;6.18;;;4.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:21:54;5.88;;;3.92;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:27:57;7.60;;;4.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:30:46;4.95;;;4.00;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:33:36;4.35;;;3.95;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:36:26;5.25;;;4.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:39:38;5.70;;;4.18;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:42:26;6.68;;;3.88;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:45:18;5.60;;;3.72;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:48:10;5.25;;;4.32;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:51:00;4.70;;;4.03;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:53:51;7.80;;;4.05;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:56:40;4.78;;;4.05;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T01:59:31;4.45;;;3.95;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:02:22;5.57;;;4.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:05:13;5.85;;;4.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:08:05;5.00;;;4.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:10:54;6.05;;;4.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:14:06;5.38;;;4.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:16:57;6.47;;;3.92;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:19:57;6.00;;;3.75;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:22:58;5.82;;;4.15;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:25:50;5.40;;;4.05;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:29:02;7.03;;;3.97;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:31:56;4.73;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:34:42;4.88;;;3.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:37:28;5.93;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:40:13;4.53;;;3.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:43:15;4.95;;;3.92;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:46:14;5.32;;;3.72;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T02:52:12;5.20;;;3.97;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:01:17;5.27;;;4.03;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:04:06;5.85;;;4.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:06:55;5.85;;;4.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:09:41;5.33;;;3.87;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:12:26;7.37;;;4.47;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:15:11;5.27;;;4.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:17:57;6.57;;;4.18;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:20:42;5.50;;;4.00;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:23:28;5.30;;;3.83;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:26:14;4.57;;;3.83;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:29:00;5.47;;;3.73;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:31:45;5.03;;;3.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:34:32;6.00;;;3.47;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:37:21;4.50;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:40:07;5.30;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:42:53;5.00;;;3.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:45:39;4.37;;;3.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:48:25;5.00;;;3.17;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:51:15;5.53;;;3.63;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:54:00;4.50;;;3.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:56:46;4.43;;;3.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T03:59:32;3.63;;;3.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:02:18;5.70;;;3.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:05:03;4.37;;;3.63;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:07:50;4.27;;;3.43;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:10:36;4.23;;;3.83;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:13:22;5.37;;;3.83;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:16:08;3.67;;;3.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:18:54;4.63;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:21:40;5.03;;;3.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:24:26;4.20;;;3.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:27:11;6.87;;;3.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:29:57;5.70;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:32:43;4.30;;;3.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:35:29;5.47;;;3.47;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:38:14;4.07;;;3.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:41:00;3.87;;;3.57;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:43:46;4.10;;;3.43;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:46:32;5.37;;;3.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:49:18;5.33;;;3.87;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:52:26;3.90;;;3.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:55:38;4.57;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T04:58:29;4.67;;;4.00;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:01:14;5.67;;;3.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:04:00;4.03;;;3.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:06:45;5.33;;;3.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:09:38;5.23;;;3.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:12:33;7.20;;;3.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:15:20;7.33;;;4.27;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:18:29;4.43;;;3.77;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:21:13;9.43;;;4.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:24:06;7.27;;;4.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:26:52;9.37;;;4.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:29:38;5.07;;;4.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:32:24;6.17;;;4.03;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:35:16;6.57;;;4.07;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:38:07;8.47;;;4.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:40:54;5.73;;;4.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:43:40;6.17;;;4.47;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:46:46;8.50;;;4.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:49:39;9.63;;;4.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:52:47;6.83;;;4.57;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:55:55;7.53;;;4.27;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T05:59:00;6.27;;;4.73;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:02:11;7.50;;;4.77;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:05:08;11.20;;;4.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:08:18;6.87;;;4.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:11:07;7.67;;;4.47;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:13:55;8.73;;;4.97;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:16:41;8.97;;;4.47;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:19:27;7.40;;;4.23;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:22:14;7.13;;;4.93;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:25:06;7.87;;;4.57;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:27:52;6.20;;;3.73;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:30:38;11.57;;;4.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:33:23;7.10;;;4.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:36:09;7.47;;;4.23;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:38:58;10.10;;;5.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:42:11;5.17;;;4.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:45:29;9.60;;;4.77;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:48:43;9.33;;;5.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:51:36;12.93;;;4.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:54:22;10.13;;;4.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T06:57:08;7.17;;;4.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:00:01;5.97;;;4.73;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:02:52;5.27;;;4.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:05:37;7.37;;;5.07;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:08:23;8.10;;;5.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:11:12;8.87;;;5.53;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:14:00;7.37;;;4.73;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:16:46;5.53;;;4.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:19:31;8.77;;;4.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:22:24;4.73;;;4.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:25:28;7.47;;;4.87;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:28:17;7.33;;;4.93;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:31:03;6.83;;;5.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:34:08;4.95;;;4.45;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:36:54;7.47;;;5.37;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:39:41;5.90;;;4.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:42:26;7.60;;;5.33;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:45:12;5.47;;;4.47;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:48:01;6.50;;;4.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:51:01;5.15;;;4.57;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:53:56;5.70;;;5.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T07:57:00;4.77;;;4.27;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:00:06;8.38;;;5.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:02:57;7.70;;;4.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:05:43;6.40;;;4.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:08:28;6.82;;;5.05;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:11:22;8.07;;;5.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:14:12;5.60;;;5.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:17:00;7.28;;;4.88;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:20:28;5.88;;;4.82;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:23:15;5.70;;;4.82;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:26:03;5.00;;;4.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:28:53;6.45;;;5.57;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:31:40;5.15;;;4.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:34:31;5.78;;;5.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:37:19;5.18;;;3.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:40:05;6.07;;;4.93;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:46:07;5.15;;;4.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:52:30;5.15;;;4.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:55:32;4.70;;;4.25;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T08:58:37;6.60;;;4.63;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:04:26;4.00;;;3.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:07:22;6.22;;;4.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:10:17;4.40;;;4.00;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:19:33;5.28;;;4.78;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:22:19;4.93;;;4.43;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:25:09;6.10;;;4.15;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:27:59;6.47;;;4.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:30:49;3.55;;;3.25;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:33:36;6.57;;;3.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:36:22;4.90;;;3.33;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:39:18;4.68;;;3.35;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:42:19;4.00;;;2.92;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:45:19;6.35;;;3.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:48:13;3.65;;;2.85;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:51:14;3.95;;;2.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:54:03;4.55;;;3.15;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:56:49;4.80;;;2.83;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T09:59:35;6.25;;;2.75;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:02:26;3.10;;;2.78;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:08:25;3.38;;;2.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:11:27;2.95;;;2.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:26:33;4.45;;;2.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:39:00;5.53;;;2.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:41:58;3.35;;;1.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:51:27;4.28;;;2.28;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T10:57:35;5.07;;;2.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:00:26;2.83;;;2.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:06:25;2.75;;;1.63;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:09:20;2.70;;;1.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:12:15;1.48;;;1.38;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:15:10;3.78;;;1.73;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:18:02;3.63;;;1.58;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:21:03;4.63;;;2.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:26:50;2.13;;;1.85;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:30:26;2.10;;;1.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:36:17;4.85;;;1.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:39:25;2.95;;;1.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:42:28;5.90;;;1.33;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:45:30;1.92;;;1.48;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:48:34;2.60;;;1.15;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:51:27;2.40;;;1.27;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T11:59:56;3.67;;;1.45;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:02:42;2.95;;;1.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:05:32;1.95;;;1.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:08:22;3.72;;;1.48;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:11:25;3.58;;;1.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:14:49;3.08;;;1.58;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:17:37;1.48;;;1.25;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:32:28;2.03;;;1.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:38:19;3.17;;;1.45;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:41:16;2.10;;;1.63;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:44:22;2.28;;;1.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:47:14;2.55;;;1.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:50:26;2.00;;;1.25;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:53:14;3.42;;;1.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:56:03;6.22;;;1.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T12:58:53;2.80;;;1.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:01:41;2.53;;;1.63;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:04:28;2.47;;;1.73;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:07:19;3.97;;;1.23;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:10:15;3.40;;;1.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:13:14;1.90;;;1.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:19:01;4.00;;;1.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:21:46;1.95;;;1.48;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:24:33;3.05;;;1.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:27:40;4.13;;;1.48;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:30:29;3.70;;;1.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:33:21;2.67;;;1.70;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:39:12;2.58;;;1.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:42:00;5.85;;;1.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:44:57;3.10;;;1.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:47:43;2.03;;;1.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:50:29;3.15;;;1.33;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:53:14;3.35;;;1.50;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:56:00;4.25;;;1.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T13:58:45;3.03;;;1.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:01:32;2.65;;;1.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:04:20;5.28;;;2.58;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:07:05;3.05;;;2.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:09:51;3.72;;;1.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:12:38;3.25;;;1.60;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:15:28;1.50;;;1.33;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:18:13;3.08;;;1.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:21:02;1.67;;;1.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:23:50;1.38;;;1.08;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:26:37;4.00;;;1.42;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:29:22;1.10;;;1.05;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:32:08;2.63;;;1.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:34:54;1.83;;;0.93;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:37:39;2.67;;;1.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:40:25;1.08;;;0.80;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:43:11;2.80;;;1.23;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:45:56;1.80;;;0.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:48:51;1.77;;;1.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:51:42;3.92;;;1.33;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:54:28;2.55;;;1.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T14:57:15;1.55;;;1.10;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:00:03;2.70;;;0.90;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:02:50;1.75;;;1.23;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:05:39;1.60;;;1.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:08:26;3.58;;;1.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:11:11;2.33;;;1.55;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:13:57;3.00;;;1.40;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:16:44;4.10;;;1.65;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:19:30;1.77;;;1.55;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:22:15;2.38;;;1.67;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:25:03;1.30;;;1.20;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:27:49;2.42;;;1.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:30:35;1.25;;;1.13;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:33:27;1.70;;;1.30;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:36:12;1.70;;;1.23;;
26638;SDS011;38735;52.03738100;8.51129795;2022-10-23T15:38:58;2.00;;;1.13;;
