sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:02:20;5.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:04:45;8.25;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:07:14;5.50;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:09:39;8.00;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:12:05;8.25;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:14:31;6.50;6.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:16:56;5.50;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:19:22;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:21:47;7.75;7.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:24:13;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:26:38;6.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:29:05;6.50;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:31:32;7.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:33:57;5.25;5.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:36:23;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:38:48;6.50;6.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:41:17;8.75;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:46:33;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:49:00;7.25;6.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:51:28;10.75;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:53:58;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:56:25;5.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T00:58:51;5.50;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:01:20;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:03:47;7.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:09:11;9.00;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:12:01;6.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:14:44;6.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:17:24;7.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:25:58;6.00;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:28:35;4.75;4.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:31:10;7.00;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:33:44;7.50;4.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:36:15;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:38:49;5.00;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:41:26;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:43:58;7.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:46:30;6.75;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:48:59;6.75;5.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:51:28;6.00;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:53:57;7.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:56:26;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T01:58:56;5.50;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:01:26;5.00;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:03:54;6.25;5.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:06:21;7.25;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:08:47;4.25;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:11:14;6.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:13:48;4.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:16:29;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:19:10;9.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:21:51;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:24:25;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:26:56;4.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:29:27;5.00;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:31:57;6.00;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:34:23;6.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:36:49;4.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:39:15;4.75;4.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:41:43;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:50:02;4.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:52:38;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:55:19;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T02:58:13;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:00:51;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:03:24;4.25;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:05:55;7.25;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:08:21;6.75;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:10:47;4.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:13:12;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:15:38;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:18:03;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:20:29;4.50;4.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:22:54;7.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:25:20;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:27:45;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:30:11;6.75;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:32:36;6.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:35:02;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:37:28;4.25;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:39:54;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:42:19;4.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:44:45;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:47:10;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:49:37;3.75;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:52:03;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:54:29;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:56:55;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T03:59:21;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:01:46;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:04:12;5.75;5.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:06:38;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:09:04;4.25;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:11:30;4.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:13:56;4.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:16:22;7.00;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:18:48;6.25;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:21:14;4.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:23:39;4.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:26:05;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:28:31;5.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:30:56;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:33:22;6.25;5.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:35:48;5.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:38:13;5.00;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:40:39;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:43:04;5.25;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:45:30;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:47:55;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:50:21;6.00;6.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:52:47;5.00;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:55:12;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T04:57:38;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:00:05;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:02:32;5.25;5.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:04:58;4.00;4.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:07:23;5.25;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:09:49;6.00;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:12:14;6.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:14:40;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:17:06;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:19:38;6.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:22:08;5.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:24:35;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:27:00;5.75;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:29:26;5.25;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:31:53;6.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:34:21;4.75;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:36:50;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:39:16;4.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:41:42;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:44:08;6.00;4.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:46:33;6.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:48:59;4.75;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:51:24;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:53:50;6.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:56:17;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T05:58:43;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:01:10;7.00;5.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:03:38;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:06:05;7.00;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:08:31;7.75;6.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:10:57;6.25;5.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:13:29;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:15:55;5.50;4.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:18:20;6.25;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:20:46;4.25;4.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:23:11;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:25:37;4.50;4.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:28:02;6.50;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:30:28;5.00;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:32:53;5.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:35:19;5.00;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:37:44;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:40:10;7.00;5.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:42:36;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:45:01;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:47:27;6.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:49:52;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:52:18;5.25;4.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:54:43;6.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:57:09;8.50;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T06:59:34;8.25;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:02:00;4.75;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:04:25;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:06:53;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:09:21;4.75;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:11:46;8.25;6.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:14:12;9.00;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:16:37;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:19:03;5.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:21:31;3.75;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:23:59;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:26:25;5.25;5.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:28:52;5.50;5.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:31:20;6.00;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:33:48;5.50;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:36:13;5.50;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:38:39;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:41:05;5.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:43:30;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:45:56;6.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:48:22;6.75;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:50:48;5.75;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:53:17;6.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T07:58:53;9.25;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:04:06;7.50;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:06:33;7.00;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:08:59;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:11:25;5.75;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:13:53;7.25;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:16:21;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:18:46;7.25;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:21:13;8.75;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:23:39;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:26:05;6.75;5.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:28:31;6.00;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:30:57;6.50;6.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:33:23;7.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:35:49;7.25;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:38:15;6.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:40:43;7.50;6.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:43:13;8.75;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:45:46;7.50;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:48:33;8.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:54:14;7.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:56:47;8.50;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T08:59:24;7.75;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:04:51;8.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:19:16;9.00;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:21:44;5.75;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:24:14;7.75;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:26:43;7.50;7.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:29:16;6.50;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:31:49;10.00;8.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:34:18;9.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:36:47;6.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:42:11;9.25;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:44:53;9.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:47:19;9.00;7.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:49:50;8.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:55:16;5.75;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T09:57:45;7.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:00:23;6.50;6.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:05:57;7.75;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:08:27;6.75;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:11:00;7.00;7.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:13:44;7.75;6.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:19:14;9.75;8.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:27:59;6.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:30:55;7.75;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:33:47;9.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:36:30;7.00;6.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:39:22;6.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:42:03;10.50;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:44:40;7.75;7.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T10:55:55;12.00;8.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:01:17;8.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:03:54;7.25;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:06:42;10.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:09:14;6.50;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:11:44;6.25;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:14:14;7.25;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:16:45;5.00;5.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:22:08;8.00;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:24:49;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:30:22;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:32:56;5.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:35:47;11.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:43:58;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:46:29;6.50;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:48:57;7.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:56:53;6.25;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T11:59:40;5.50;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:05:04;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:07:35;8.25;6.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:10:04;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:12:59;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:15:28;6.25;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:18:06;5.00;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:20:54;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:23:25;7.00;6.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:29:26;5.25;5.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:32:11;1.00;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:38:09;5.25;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:40:44;7.50;6.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:43:20;4.00;4.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:45:50;7.25;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:48:18;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:50:47;3.75;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:53:15;5.75;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T12:58:30;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:00:59;9.50;5.50;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:03:26;4.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:05:54;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:08:23;6.75;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:10:57;5.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:13:23;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:15:49;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:18:15;4.25;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:20:53;4.00;4.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:23:24;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:25:57;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:28:27;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-23T13:30:57;5.00;4.00;2.25
