sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:01:39;31.31;31.25;30.88;29.49;254.74;254.72;254.64;253.49;223.34;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:04:10;30.24;30.19;29.80;28.42;245.53;245.51;245.43;244.28;215.17;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:06:45;29.64;29.59;29.22;27.88;240.89;240.87;240.78;239.67;211.13;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:09:12;29.41;29.38;29.14;28.00;242.02;242.00;241.95;241.02;212.63;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:11:41;28.48;28.47;28.40;27.49;237.79;237.78;237.76;237.07;209.49;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:14:06;30.22;30.18;29.91;28.70;248.10;248.08;248.02;247.04;217.88;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:16:33;30.72;30.66;30.25;28.84;249.15;249.13;249.04;247.86;218.30;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:18:59;31.13;31.05;30.52;28.93;249.78;249.75;249.64;248.28;218.40;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:21:25;29.65;29.61;29.33;28.12;243.08;243.06;243.00;242.01;213.41;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:23:52;30.59;30.53;30.10;28.67;247.61;247.59;247.50;246.29;216.86;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:26:18;30.27;30.20;29.61;27.99;241.55;241.53;241.41;240.00;210.96;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:28:45;31.27;31.16;30.32;28.33;244.16;244.12;243.96;242.19;212.33;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:31:13;28.75;28.74;28.67;27.76;240.20;240.19;240.16;239.48;211.63;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:33:40;30.38;30.35;30.15;29.03;250.98;250.97;250.92;250.02;220.67;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:36:07;30.89;30.79;30.06;28.24;243.51;243.48;243.34;241.73;212.18;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:38:36;29.81;29.74;29.18;27.60;238.18;238.15;238.04;236.67;208.07;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:41:03;29.37;29.31;28.85;27.42;236.74;236.71;236.62;235.40;207.17;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:43:29;28.91;28.85;28.37;26.93;232.52;232.50;232.40;231.16;203.39;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:45:57;30.33;30.24;29.52;27.72;239.01;238.98;238.84;237.25;208.24;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:48:24;31.41;31.29;30.36;28.26;243.49;243.45;243.27;241.38;211.44;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:50:52;29.92;29.85;29.37;27.88;240.75;240.73;240.62;239.36;210.61;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:53:19;29.98;29.91;29.38;27.83;240.23;240.20;240.09;238.76;209.98;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:55:46;28.97;28.90;28.45;27.03;233.35;233.33;233.23;232.02;204.19;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T00:58:16;30.25;30.14;29.26;27.26;234.86;234.83;234.66;232.86;204.01;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:00:48;28.16;28.12;27.80;26.57;229.56;229.55;229.47;228.46;201.33;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:03:17;29.75;29.68;29.13;27.57;237.96;237.93;237.82;236.48;207.93;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:05:53;29.92;29.81;29.01;27.11;233.64;233.61;233.45;231.76;203.19;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:08:28;29.83;29.76;29.26;27.76;239.62;239.60;239.49;238.20;209.55;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:11:28;29.48;29.40;28.74;27.05;233.37;233.34;233.21;231.73;203.50;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:17:16;28.14;28.08;27.59;26.16;225.81;225.79;225.69;224.46;197.44;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:25:48;26.70;26.67;26.41;25.32;218.84;218.82;218.77;217.87;192.12;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:28:44;28.87;28.77;28.05;26.30;226.72;226.69;226.55;225.00;197.40;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:31:17;28.25;28.17;27.54;25.91;223.45;223.42;223.30;221.87;194.82;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:34:04;27.58;27.51;26.97;25.49;219.98;219.96;219.85;218.56;192.12;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:36:39;27.78;27.70;27.12;25.56;220.55;220.53;220.41;219.06;192.44;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:39:12;25.89;25.85;25.55;24.41;210.88;210.86;210.79;209.85;184.91;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:41:43;26.81;26.78;26.53;25.44;219.84;219.82;219.76;218.88;193.02;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:47:04;27.19;27.13;26.66;25.28;218.23;218.21;218.11;216.93;190.82;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:49:34;26.39;26.33;25.89;24.55;211.96;211.94;211.84;210.70;185.36;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:52:06;26.01;25.95;25.51;24.19;208.83;208.81;208.72;207.59;182.61;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:54:36;27.06;26.97;26.32;24.70;212.97;212.95;212.82;211.39;185.51;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:57:08;25.84;25.80;25.53;24.44;211.23;211.22;211.16;210.26;185.35;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T01:59:38;26.39;26.35;26.01;24.82;214.36;214.35;214.27;213.28;187.87;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:02:11;26.49;26.40;25.72;24.08;207.56;207.53;207.40;205.94;180.63;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:04:46;25.51;25.44;24.94;23.56;203.35;203.33;203.23;202.03;177.57;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:07:17;26.95;26.86;26.16;24.48;211.07;211.05;210.91;209.42;183.67;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:09:43;27.83;27.72;26.93;25.11;216.36;216.33;216.18;214.54;187.99;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:12:12;27.04;26.97;26.47;25.03;216.06;216.04;215.93;214.70;188.76;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:23:02;27.18;27.09;26.40;24.72;213.14;213.12;212.98;211.49;185.52;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:25:40;25.30;25.27;25.01;23.95;206.93;206.92;206.86;205.98;181.59;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:28:17;27.51;27.43;26.77;25.13;216.73;216.71;216.58;215.13;188.82;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:30:48;25.65;25.59;25.14;23.82;205.62;205.60;205.51;204.38;179.76;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:33:15;28.28;28.16;27.27;25.30;217.92;217.89;217.72;215.94;189.01;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:35:43;27.93;27.85;27.26;25.69;221.61;221.58;221.46;220.09;193.34;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:40:56;29.10;28.98;28.10;26.11;224.96;224.92;224.75;222.97;195.24;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:43:40;29.56;29.44;28.52;26.49;228.20;228.17;227.99;226.16;198.01;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:46:37;30.74;30.58;29.35;26.89;231.27;231.23;231.00;228.73;199.60;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T02:57:18;40.22;39.76;36.21;30.47;259.52;259.42;258.77;253.22;216.18;0.73
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:00:09;35.40;35.09;32.76;28.73;245.89;245.82;245.39;241.56;208.52;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:05:25;33.54;33.30;31.49;28.19;241.82;241.76;241.42;238.32;206.80;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:07:55;33.48;33.26;31.63;28.56;245.22;245.16;244.86;241.99;210.43;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:10:22;33.38;33.12;31.20;27.75;237.86;237.80;237.45;234.19;202.89;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:12:47;32.44;32.25;30.77;27.92;239.89;239.84;239.56;236.92;206.28;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:15:14;30.57;30.45;29.57;27.56;237.53;237.49;237.32;235.52;206.37;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:17:40;30.24;30.10;29.05;26.83;230.99;230.96;230.76;228.74;199.99;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:20:06;30.60;30.44;29.23;26.78;230.37;230.33;230.10;227.86;198.85;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:22:32;30.39;30.28;29.41;27.42;236.29;236.26;236.09;234.31;205.31;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:24:58;30.32;30.19;29.15;26.95;232.01;231.97;231.77;229.77;200.94;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:27:24;29.36;29.24;28.32;26.29;226.47;226.44;226.26;224.43;196.47;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:29:50;30.16;30.06;29.32;27.49;237.07;237.04;236.90;235.28;206.44;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:32:15;28.99;28.91;28.34;26.76;230.88;230.85;230.74;229.36;201.57;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:34:41;30.63;30.44;28.99;26.24;225.42;225.37;225.10;222.54;193.64;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:37:07;30.78;30.61;29.29;26.70;229.51;229.46;229.22;226.82;197.70;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:39:33;30.65;30.47;29.11;26.48;227.59;227.54;227.29;224.85;195.88;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:41:58;30.92;30.75;29.44;26.87;230.97;230.93;230.68;228.30;199.04;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:44:24;31.84;31.63;30.08;27.16;233.19;233.14;232.85;230.12;200.10;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:46:50;28.53;28.42;27.54;25.58;220.33;220.30;220.13;218.37;191.18;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:49:16;29.45;29.31;28.28;26.10;224.62;224.59;224.39;222.40;194.42;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:51:42;29.73;29.61;28.68;26.61;229.20;229.17;228.99;227.12;198.81;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:54:09;27.45;27.39;26.98;25.65;221.48;221.46;221.37;220.25;193.86;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:56:35;29.56;29.43;28.45;26.34;226.77;226.74;226.55;224.63;196.51;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T03:59:00;30.36;30.18;28.79;26.12;224.45;224.40;224.14;221.66;192.99;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:01:26;29.96;29.83;28.88;26.79;230.76;230.73;230.54;228.66;200.13;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:03:52;29.11;29.00;28.15;26.22;225.93;225.90;225.73;224.00;196.24;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:06:18;28.53;28.43;27.68;25.89;223.22;223.19;223.04;221.45;194.20;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:08:43;28.81;28.66;27.54;25.27;217.33;217.29;217.08;214.99;187.68;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:11:09;29.78;29.66;28.72;26.66;229.61;229.57;229.39;227.53;199.17;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:13:35;29.95;29.78;28.50;25.98;223.29;223.24;223.00;220.67;192.34;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:16:01;27.69;27.61;26.97;25.35;218.67;218.64;218.51;217.09;190.59;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:18:27;29.64;29.51;28.52;26.39;227.26;227.23;227.04;225.11;196.92;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:20:53;30.09;29.91;28.56;25.96;223.08;223.03;222.78;220.37;191.94;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:23:19;29.28;29.13;27.98;25.64;220.54;220.50;220.28;218.14;190.38;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:25:45;28.13;28.02;27.15;25.22;217.26;217.22;217.06;215.32;188.52;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:28:11;28.16;28.04;27.15;25.19;216.93;216.90;216.72;214.95;188.14;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:30:37;30.11;29.93;28.61;26.03;223.70;223.65;223.40;221.01;192.55;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:33:03;27.78;27.67;26.81;24.91;214.57;214.54;214.37;212.66;186.19;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:35:28;27.07;26.98;26.27;24.58;211.92;211.90;211.76;210.26;184.40;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:37:54;26.39;26.32;25.81;24.38;210.36;210.34;210.24;209.00;183.69;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:40:20;26.51;26.45;25.94;24.51;211.56;211.54;211.43;210.20;184.77;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:42:45;27.28;27.17;26.30;24.40;210.19;210.16;209.99;208.28;182.30;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:45:11;25.49;25.44;25.08;23.88;206.27;206.25;206.17;205.16;180.65;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:47:37;26.45;26.35;25.58;23.83;205.34;205.31;205.16;203.59;178.36;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:50:03;25.30;25.22;24.61;23.11;199.27;199.25;199.13;197.80;173.60;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:52:29;24.73;24.68;24.27;23.03;198.87;198.85;198.76;197.71;173.95;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:54:55;25.68;25.58;24.89;23.25;200.41;200.38;200.24;198.79;174.27;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:57:20;25.90;25.80;24.98;23.17;199.56;199.53;199.37;197.74;173.08;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T04:59:46;24.73;24.68;24.33;23.16;200.03;200.01;199.93;198.95;175.16;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:02:12;25.52;25.43;24.71;23.04;198.57;198.54;198.40;196.91;172.56;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:04:37;26.46;26.34;25.43;23.49;202.25;202.21;202.04;200.28;175.12;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:07:03;25.28;25.21;24.63;23.16;199.72;199.70;199.58;198.29;174.09;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:09:29;24.70;24.63;24.14;22.79;196.68;196.66;196.56;195.39;171.72;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:11:54;26.33;26.23;25.46;23.69;204.15;204.12;203.97;202.39;177.29;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:14:20;27.32;27.19;26.19;24.12;207.60;207.56;207.37;205.48;179.54;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:16:51;27.17;27.06;26.17;24.26;208.88;208.85;208.68;206.94;181.08;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:19:31;28.92;28.75;27.49;25.02;215.05;215.01;214.77;212.49;185.14;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:22:06;27.98;27.85;26.79;24.63;211.93;211.90;211.70;209.72;183.16;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:24:35;27.90;27.74;26.58;24.27;208.66;208.62;208.40;206.27;179.87;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:27:01;28.28;28.11;26.84;24.38;209.46;209.41;209.17;206.89;180.17;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:29:26;28.75;28.55;27.10;24.39;209.34;209.30;209.02;206.49;179.42;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:31:53;29.19;28.98;27.36;24.42;209.42;209.37;209.07;206.30;178.89;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:34:24;29.25;29.06;27.66;25.01;214.77;214.72;214.46;211.99;184.40;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:36:53;29.22;29.02;27.55;24.80;212.91;212.86;212.59;210.02;182.50;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:39:19;27.16;27.05;26.22;24.36;209.87;209.84;209.68;208.01;182.13;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:41:45;27.96;27.81;26.61;24.26;208.51;208.47;208.24;206.07;179.62;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:44:11;29.30;29.09;27.47;24.54;210.52;210.46;210.17;207.41;179.89;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:46:40;27.88;27.75;26.76;24.67;212.29;212.25;212.06;210.16;183.67;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:49:07;28.97;28.78;27.34;24.64;211.56;211.51;211.25;208.73;181.43;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:51:38;30.85;30.63;28.91;25.81;221.31;221.26;220.94;218.02;189.05;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:54:05;32.02;31.80;30.15;27.09;232.46;232.41;232.10;229.23;199.10;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:56:31;30.01;29.85;28.62;26.17;225.03;224.99;224.76;222.50;194.07;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T05:58:57;30.80;30.60;29.11;26.30;225.86;225.81;225.53;222.91;193.87;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:01:22;31.76;31.49;29.41;25.82;221.02;220.96;220.58;217.16;187.51;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:03:48;31.27;31.05;29.41;26.39;226.42;226.37;226.06;223.23;193.82;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:06:15;30.55;30.36;28.88;26.08;223.97;223.92;223.64;221.04;192.23;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:08:40;30.81;30.57;28.76;25.54;218.91;218.85;218.52;215.47;186.60;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:11:07;34.67;34.28;31.32;26.49;225.73;225.64;225.10;220.44;188.46;0.74
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:13:34;34.51;34.18;31.62;27.32;233.44;233.36;232.90;228.78;196.73;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:16:11;32.48;32.20;30.02;26.27;224.81;224.74;224.34;220.77;190.48;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:18:41;31.48;31.21;29.22;25.73;220.32;220.25;219.89;216.58;187.16;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:21:08;31.64;31.35;29.20;25.50;218.17;218.10;217.71;214.19;184.70;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:23:35;35.12;34.72;31.71;26.80;228.35;228.26;227.71;222.98;190.59;0.74
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:26:03;30.59;30.36;28.66;25.59;219.46;219.40;219.09;216.20;187.48;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:28:29;29.79;29.61;28.19;25.49;218.93;218.89;218.62;216.11;188.01;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:30:55;28.09;27.97;27.12;25.21;217.18;217.14;216.98;215.26;188.50;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:33:21;29.47;29.29;27.95;25.37;217.95;217.90;217.65;215.26;187.43;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:35:47;30.36;30.15;28.60;25.72;220.72;220.67;220.38;217.68;189.10;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:38:12;32.37;32.07;29.79;25.91;221.53;221.46;221.04;217.34;187.22;0.73
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:40:38;33.39;33.08;30.72;26.71;228.33;228.26;227.83;223.99;192.92;0.73
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:43:04;30.08;29.89;28.49;25.81;221.71;221.66;221.40;218.91;190.52;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:45:31;34.20;33.84;31.16;26.70;227.94;227.86;227.37;223.09;191.41;0.74
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:47:58;31.77;31.48;29.33;25.62;219.21;219.14;218.75;215.22;185.61;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:50:24;29.97;29.74;28.01;24.90;213.48;213.43;213.11;210.18;182.08;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:52:51;29.75;29.57;28.19;25.55;219.50;219.45;219.20;216.74;188.66;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:55:18;27.12;26.98;26.00;23.94;206.01;205.97;205.79;203.91;178.16;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T06:57:44;34.78;34.38;31.35;26.43;225.17;225.08;224.53;219.78;187.73;0.75
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:00:10;31.48;31.23;29.32;25.94;222.24;222.18;221.83;218.63;189.16;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:02:36;29.18;28.99;27.60;24.96;214.35;214.30;214.04;211.58;184.06;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:05:02;30.74;30.51;28.75;25.59;219.36;219.30;218.98;215.99;187.16;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:07:28;29.63;29.43;27.91;25.10;215.46;215.41;215.13;212.50;184.61;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:09:55;27.52;27.39;26.41;24.34;209.51;209.47;209.28;207.40;181.25;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:12:21;28.34;28.15;26.74;24.11;206.96;206.91;206.65;204.19;177.48;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:14:47;27.86;27.71;26.53;24.21;208.17;208.13;207.91;205.77;179.40;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:17:12;26.98;26.83;25.68;23.42;201.35;201.31;201.10;199.01;173.48;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:19:38;26.85;26.69;25.50;23.19;199.27;199.23;199.01;196.87;171.49;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:22:04;25.53;25.40;24.40;22.38;192.51;192.48;192.29;190.43;166.22;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:24:30;24.86;24.76;24.06;22.42;193.23;193.21;193.07;191.61;167.90;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:26:56;24.14;24.04;23.29;21.64;186.40;186.37;186.23;184.73;161.74;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:29:22;25.85;25.68;24.40;22.00;188.91;188.87;188.63;186.39;162.03;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:31:48;24.31;24.21;23.39;21.63;186.20;186.17;186.01;184.42;161.29;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:34:14;25.42;25.26;24.04;21.74;186.74;186.70;186.48;184.33;160.36;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:36:40;23.98;23.86;22.99;21.17;182.14;182.11;181.95;180.28;157.52;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:39:05;23.81;23.70;22.86;21.09;181.56;181.53;181.37;179.76;157.14;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:41:31;25.13;25.02;24.17;22.36;192.54;192.51;192.35;190.70;166.80;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:43:57;25.04;24.94;24.19;22.51;193.90;193.88;193.73;192.22;168.35;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:46:23;25.57;25.44;24.47;22.48;193.38;193.35;193.17;191.34;167.08;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:48:48;25.31;25.16;24.05;21.89;188.12;188.08;187.87;185.87;161.94;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:51:14;26.16;25.99;24.77;22.44;192.74;192.70;192.47;190.30;165.62;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:53:41;24.49;24.39;23.64;21.96;189.14;189.12;188.97;187.46;164.12;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:56:15;26.08;25.94;24.92;22.86;196.59;196.56;196.37;194.47;169.74;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T07:58:44;22.64;22.58;22.14;20.92;180.52;180.51;180.42;179.36;157.65;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:01:22;23.31;23.24;22.73;21.39;184.47;184.45;184.34;183.17;160.85;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:04:02;23.09;23.02;22.50;21.16;182.54;182.52;182.42;181.24;159.14;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:06:29;23.20;23.13;22.58;21.21;182.90;182.88;182.77;181.56;159.37;0.66
