sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-10-23T00:01:12;2.03;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:03:41;1.83;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:06:11;2.55;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:11:08;2.83;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:13:37;2.92;;;1.85;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:16:06;2.60;;;1.88;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:18:35;2.85;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:21:04;2.20;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:23:34;2.40;;;1.57;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:26:02;4.55;;;2.00;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:28:31;3.15;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:31:00;1.80;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:33:29;3.05;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:35:58;2.53;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:38:26;2.20;;;1.63;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:40:56;2.22;;;1.75;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:43:25;1.52;;;1.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:45:54;1.73;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:48:23;2.47;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:50:54;2.20;;;1.33;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:53:23;1.93;;;1.53;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:55:51;2.53;;;1.77;;
45842;SDS011;31563;51.744;8.252;2022-10-23T00:58:24;2.33;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:00:53;2.38;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:05:53;2.15;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:08:31;1.75;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:11:02;2.10;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:13:42;2.42;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:16:17;1.88;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:18:51;1.55;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:21:28;2.75;;;1.73;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:24:06;2.30;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:27:10;1.13;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:29:48;2.50;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:32:28;1.67;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:35:01;2.40;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:37:36;2.45;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:40:09;3.05;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:42:45;1.52;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:45:17;1.80;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:47:50;1.90;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:50:21;2.20;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:55:19;2.03;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T01:57:50;2.70;;;1.33;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:00:19;1.92;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:02:48;1.88;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:05:19;2.03;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:07:50;2.15;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:10:19;1.75;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:12:53;1.75;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:15:29;2.10;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:18:02;2.55;;;1.45;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:20:35;2.30;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:23:13;1.55;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:25:47;2.45;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:28:21;2.28;;;1.45;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:30:52;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:35:52;2.67;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:38:31;2.10;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:41:05;2.97;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:43:46;1.58;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:46:23;1.95;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:48:57;1.20;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:51:32;1.60;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:54:10;2.45;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:56:48;2.30;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-23T02:59:24;2.70;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:02:00;2.33;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:04:33;2.97;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:07:03;2.35;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:09:32;2.60;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:12:00;2.30;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:14:29;1.23;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:16:57;1.30;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:19:25;2.13;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:21:53;2.13;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:24:22;1.10;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:26:50;2.08;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:29:18;1.77;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:31:48;1.30;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:34:16;3.50;;;1.33;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:36:44;1.35;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:39:12;1.60;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:41:40;2.40;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:44:08;2.47;;;1.35;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:46:37;2.25;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:49:07;2.05;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:51:35;2.58;;;1.45;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:54:06;1.73;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:56:35;2.40;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T03:59:03;1.45;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:01:31;2.63;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:03:59;1.70;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:06:29;1.60;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:08:57;1.23;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:11:25;1.50;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:13:54;1.27;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:16:22;1.30;;;1.17;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:18:50;1.60;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:21:18;2.38;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:23:48;1.50;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:26:16;1.27;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:28:44;2.22;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:31:13;1.65;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:33:41;1.42;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:36:09;1.55;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:38:37;1.75;;;1.25;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:41:07;1.30;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:43:35;2.45;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:46:03;1.23;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:48:31;1.23;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:51:00;2.08;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:55:58;1.55;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T04:58:28;1.25;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:00:56;1.23;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:03:25;1.65;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:05:54;1.77;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:08:22;1.58;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:10:50;1.23;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:13:19;0.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:15:50;1.17;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:18:20;2.63;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:20:53;2.13;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:23:24;1.13;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:28:22;1.40;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:30:51;1.90;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:33:20;1.90;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:35:48;1.33;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:38:16;1.38;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:40:45;1.55;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:43:13;2.28;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:45:41;3.25;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:48:10;1.75;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:51:01;1.23;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:53:30;1.42;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-10-23T05:58:32;2.45;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:01:03;2.17;;;1.17;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:03:34;1.50;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:06:03;1.10;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:08:32;2.15;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:11:04;1.30;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:13:33;2.75;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:16:08;1.23;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:18:38;1.90;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:21:06;1.35;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:23:36;1.20;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:26:06;1.55;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:28:35;1.52;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:31:04;2.15;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:33:32;1.92;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:36:02;1.52;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:38:33;0.93;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:41:03;0.93;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:43:32;1.73;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:46:01;1.23;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:48:30;1.13;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:51:02;1.33;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:53:34;2.58;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-23T06:56:03;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:01:01;1.33;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:03:30;1.23;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:05:59;2.20;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:08:29;1.05;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:11:01;0.68;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:13:30;1.58;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:16:07;0.73;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:18:36;0.98;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:21:04;1.25;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:23:34;1.20;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:26:04;1.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:28:33;1.35;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:31:01;1.30;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:33:30;1.08;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:35:58;1.42;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:38:26;0.82;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:40:56;0.95;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:43:25;1.38;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:45:54;1.33;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:48:22;1.13;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:50:52;1.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:53:24;1.20;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:55:52;1.38;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T07:58:23;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:00:53;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:03:24;1.75;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:05:52;0.93;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:08:21;0.93;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:10:50;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:13:20;0.82;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:15:50;0.68;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:18:18;1.83;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:20:47;1.73;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:23:18;0.82;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:25:46;1.42;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:28:14;1.60;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:30:42;0.88;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:33:12;0.95;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:35:40;0.77;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:38:09;0.93;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:40:37;1.20;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:43:12;1.23;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:45:46;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:48:20;0.88;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:50:54;0.85;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:53:26;0.98;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:55:58;0.57;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T08:58:33;1.05;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:04:00;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:06:33;1.10;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:09:16;1.05;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:11:57;0.75;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:17:22;0.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:19:59;0.63;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:22:37;1.05;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:25:07;1.02;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:27:36;0.70;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:30:05;0.80;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:32:34;0.55;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:35:05;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:37:47;0.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:40:20;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:42:55;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:45:26;0.63;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:50:50;0.73;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:53:29;1.13;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:56:01;0.70;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-23T09:58:34;0.65;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:01:03;0.63;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:03:32;0.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:06:02;0.40;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:08:34;0.77;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:11:09;0.75;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:16:47;0.75;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:19:21;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:21:59;0.52;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:24:35;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:27:13;0.52;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:29:58;0.88;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:32:34;0.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:35:15;0.55;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:38:03;0.30;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:40:46;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:43:28;0.22;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:46:08;0.77;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:48:47;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:51:20;0.95;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:54:02;0.40;;;0.28;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:56:48;0.47;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T10:59:18;1.02;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:01:51;0.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:04:29;0.30;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:07:04;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:09:36;0.52;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:12:05;0.35;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:14:33;0.30;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:17:02;0.63;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:19:35;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:22:08;0.47;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:24:51;0.57;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:27:36;0.45;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:30:17;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:38:39;0.77;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:41:18;1.65;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:43:53;0.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:46:29;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:48:58;0.30;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:54:04;0.95;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:56:52;0.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T11:59:29;0.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:01:59;0.57;;;0.35;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:04:31;0.47;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:07:13;0.47;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:09:50;0.65;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:12:29;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:15:06;0.30;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:17:36;0.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:25:44;0.32;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:28:30;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:31:06;0.50;;;0.25;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:33:48;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:36:29;0.38;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:39:28;1.08;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:41:59;0.52;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:44:29;0.32;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:46:58;0.38;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:49:29;0.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:52:00;0.35;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:54:30;0.70;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T12:59:31;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:02:12;0.43;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:04:48;0.65;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:07:17;0.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:09:48;0.75;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:12:18;0.47;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:14:55;0.60;;;0.35;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:17:35;0.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:20:09;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:22:47;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:25:26;0.30;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:28:11;0.43;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:30:56;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:33:30;0.40;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:36:02;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:38:33;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:41:03;0.32;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:43:32;0.52;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:46:03;0.20;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:48:36;0.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:51:05;0.43;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:53:38;0.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:56:07;0.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T13:58:36;0.50;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-10-23T14:01:08;0.35;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-10-23T14:03:42;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-23T14:06:10;0.38;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-10-23T14:08:38;0.20;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-23T14:11:07;0.20;;;0.20;;
