sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:01:33;18.98;;;10.27;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:06:32;19.45;;;10.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:08:59;17.50;;;10.23;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:11:26;17.08;;;9.75;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:13:54;21.65;;;11.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:16:22;17.98;;;10.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:18:48;22.60;;;11.23;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:21:14;18.48;;;9.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:23:41;16.30;;;10.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:26:08;18.83;;;9.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:28:50;16.92;;;8.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:31:18;20.73;;;11.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:33:45;24.08;;;11.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:36:13;23.38;;;12.63;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:38:40;23.88;;;13.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:41:07;22.25;;;13.55;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:43:52;28.27;;;12.98;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:46:39;19.30;;;11.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:49:05;22.58;;;11.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:51:33;21.38;;;11.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:54:05;20.80;;;11.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:56:32;20.58;;;11.80;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T00:59:02;20.63;;;11.35;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:01:28;21.15;;;12.40;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:03:54;17.50;;;11.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:11:48;21.23;;;11.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:14:42;24.40;;;13.00;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:18:04;21.38;;;10.27;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:20:43;19.17;;;10.15;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:31:30;22.27;;;11.43;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:34:05;23.73;;;11.77;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:36:54;24.83;;;12.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:39:26;20.52;;;11.43;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:41:59;23.92;;;12.52;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:44:33;21.27;;;12.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:47:04;20.27;;;11.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:49:35;20.70;;;10.68;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:52:05;24.17;;;11.02;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:54:33;22.17;;;12.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:57:04;20.17;;;11.77;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T01:59:39;25.42;;;12.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:02:10;21.52;;;12.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:04:50;22.90;;;11.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:07:21;23.25;;;12.15;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:09:48;23.38;;;11.75;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:12:25;22.35;;;11.52;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:20:34;21.63;;;10.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:23:53;21.02;;;12.48;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:26:01;21.20;;;11.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:28:37;23.65;;;10.88;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:31:08;22.88;;;11.40;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:33:37;20.00;;;10.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:36:04;22.67;;;12.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:38:32;20.48;;;11.40;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:46:30;20.75;;;12.10;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:49:10;21.52;;;11.15;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:54:56;23.33;;;11.82;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T02:57:32;21.88;;;11.80;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:02:38;21.33;;;11.85;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:05:08;22.63;;;11.88;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:07:37;20.88;;;11.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:10:04;19.52;;;10.52;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:12:31;19.63;;;11.45;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:14:58;21.48;;;11.45;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:17:24;20.55;;;10.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:19:50;20.67;;;11.35;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:22:16;22.63;;;10.73;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:24:42;18.88;;;10.43;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:27:08;17.80;;;9.48;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:29:36;23.40;;;9.80;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:32:02;18.77;;;10.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:34:29;19.23;;;10.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:36:55;19.38;;;10.02;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:39:21;21.85;;;10.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:41:47;19.92;;;9.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:44:13;17.58;;;8.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:46:39;20.75;;;10.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:49:05;20.23;;;7.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:51:31;19.95;;;9.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:53:57;15.77;;;9.27;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:56:23;20.23;;;10.75;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T03:58:49;18.88;;;8.77;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:01:15;19.55;;;10.80;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:03:41;17.48;;;8.77;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:06:07;13.38;;;7.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:08:36;17.98;;;8.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:11:02;12.80;;;7.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:13:28;14.80;;;8.23;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:15:53;18.65;;;8.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:18:19;18.08;;;9.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:20:46;14.18;;;7.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:23:14;14.93;;;7.43;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:25:40;20.05;;;10.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:28:06;17.85;;;9.02;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:30:32;16.23;;;8.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:32:58;16.58;;;8.68;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:35:24;14.88;;;8.88;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:37:50;17.35;;;9.23;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:40:16;18.52;;;9.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:42:42;19.52;;;9.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:45:08;16.73;;;8.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:47:35;20.95;;;9.27;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:50:01;17.75;;;9.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:52:27;18.58;;;9.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:54:53;18.55;;;8.88;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:57:19;20.90;;;9.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T04:59:45;14.68;;;8.32;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:02:11;16.55;;;8.63;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:04:37;15.35;;;8.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:07:03;14.73;;;8.75;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:09:28;13.45;;;7.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:11:54;15.07;;;8.52;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:14:20;18.77;;;8.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:16:51;15.05;;;7.85;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:19:26;16.65;;;8.27;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:21:58;17.48;;;9.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:24:25;16.20;;;8.13;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:26:51;18.50;;;9.00;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:29:18;14.88;;;8.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:31:44;15.98;;;7.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:34:14;13.05;;;7.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:36:44;15.98;;;8.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:39:10;15.27;;;7.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:41:36;14.15;;;8.13;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:44:04;15.55;;;7.28;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:46:30;11.82;;;7.40;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:48:56;14.70;;;7.35;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:51:22;15.38;;;7.75;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:53:48;18.67;;;8.02;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:56:15;11.73;;;7.88;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T05:58:41;17.77;;;9.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:01:09;13.00;;;7.82;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:03:36;17.98;;;9.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:06:04;19.25;;;9.07;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:08:30;12.68;;;7.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:10:57;14.25;;;7.72;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:13:23;14.50;;;7.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:15:49;16.55;;;8.80;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:18:15;15.02;;;8.23;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:20:41;13.25;;;7.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:23:07;13.98;;;8.35;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:25:33;14.23;;;7.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:27:59;15.02;;;7.63;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:30:25;16.95;;;9.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:32:51;16.17;;;8.15;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:35:17;16.02;;;7.93;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:37:42;17.45;;;8.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:40:09;17.73;;;8.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:42:35;17.95;;;8.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:45:01;17.02;;;7.82;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:47:26;20.80;;;9.13;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:49:52;12.43;;;7.68;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:52:18;18.77;;;9.27;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:54:44;15.93;;;7.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:57:10;16.73;;;8.55;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T06:59:36;15.05;;;7.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:02:02;17.80;;;8.48;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:04:28;14.93;;;7.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:06:57;16.23;;;8.10;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:09:23;20.48;;;8.63;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:11:49;18.30;;;8.02;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:14:15;16.33;;;7.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:16:40;14.32;;;7.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:19:07;14.73;;;7.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:21:33;16.85;;;7.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:24:00;15.02;;;7.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:26:27;13.93;;;7.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:28:53;17.13;;;8.23;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:31:23;12.90;;;7.55;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:33:50;14.82;;;7.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:36:17;15.90;;;7.88;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:38:43;15.48;;;8.15;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:41:09;13.40;;;6.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:43:35;15.32;;;6.63;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:46:02;18.30;;;7.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:48:28;13.43;;;7.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:50:58;13.10;;;7.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:53:28;17.92;;;7.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:55:54;12.23;;;7.47;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T07:58:22;13.82;;;7.28;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:00:51;13.95;;;7.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:03:30;11.82;;;7.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:05:57;15.18;;;8.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:08:24;12.95;;;7.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:10:52;11.93;;;7.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:13:20;15.30;;;7.55;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:15:47;13.10;;;7.07;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:18:14;13.75;;;7.85;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:20:41;15.10;;;7.78;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:23:09;14.05;;;7.07;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:25:37;12.82;;;7.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:28:04;14.25;;;6.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:30:31;13.82;;;6.68;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:32:57;14.15;;;6.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:35:23;11.30;;;7.07;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:37:49;13.15;;;7.28;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:40:16;11.70;;;6.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:42:45;15.15;;;7.40;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:47:58;14.15;;;6.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:50:35;13.70;;;6.85;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:55:39;12.65;;;6.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T08:58:17;11.88;;;7.00;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:01:21;15.45;;;6.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:04:07;13.25;;;6.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:09:30;13.82;;;6.45;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:15:09;11.40;;;6.55;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:17:40;11.32;;;6.32;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:20:17;14.98;;;6.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:22:47;10.63;;;6.13;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:25:21;9.57;;;6.00;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:27:51;11.48;;;6.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:30:40;12.95;;;6.53;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:33:14;12.30;;;6.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:38:22;13.80;;;6.43;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:40:52;15.65;;;6.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:43:18;12.60;;;6.78;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:45:58;12.07;;;6.07;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:48:29;12.00;;;6.00;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:50:59;9.63;;;5.78;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:53:37;12.75;;;6.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T09:56:33;11.03;;;6.27;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:01:28;15.65;;;6.68;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:04:00;16.30;;;7.03;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:06:28;13.10;;;7.28;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:08:57;15.45;;;6.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:11:27;13.13;;;6.40;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:14:04;13.68;;;7.22;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:22:31;13.65;;;6.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:27:38;13.90;;;6.72;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:30:17;14.80;;;6.43;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:32:47;15.90;;;7.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:35:42;13.00;;;7.13;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:38:40;10.80;;;6.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:52:32;10.10;;;5.33;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T10:55:34;12.07;;;5.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:00:35;10.38;;;5.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:05:46;12.30;;;5.75;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:08:19;11.50;;;4.80;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:10:53;10.30;;;5.15;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:13:26;9.77;;;5.47;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:15:59;10.68;;;5.40;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:21:08;12.95;;;5.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:37:30;9.05;;;5.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:42:30;13.07;;;6.15;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:45:24;10.15;;;4.97;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:50:28;11.43;;;4.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:53:01;11.80;;;5.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:55:35;12.57;;;5.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T11:58:14;9.50;;;4.72;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:00:53;12.55;;;4.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:03:27;10.13;;;4.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:05:59;8.55;;;4.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:08:29;11.30;;;5.18;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:10:58;9.43;;;4.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:16:03;9.25;;;5.05;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:18:32;11.85;;;4.32;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:21:12;10.23;;;4.80;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:23:52;10.30;;;4.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:26:32;11.15;;;4.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:29:15;9.48;;;4.20;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:32:04;9.77;;;3.88;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:34:45;9.65;;;4.50;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:37:27;10.63;;;4.63;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:40:07;9.30;;;3.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:42:34;9.15;;;4.07;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:45:05;8.98;;;3.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:47:42;9.63;;;4.43;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:50:18;8.55;;;3.83;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:52:50;7.63;;;3.03;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:55:21;10.82;;;3.38;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T12:57:48;9.77;;;3.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:00:16;9.82;;;4.07;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:02:44;8.77;;;3.22;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:05:11;6.18;;;3.47;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:07:44;7.47;;;3.60;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:10:12;8.15;;;3.70;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:12:41;10.82;;;3.10;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:17:39;8.65;;;3.65;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:22:43;6.78;;;2.90;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:30:44;8.00;;;3.13;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:33:14;7.80;;;3.13;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:35:57;8.57;;;3.67;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:38:29;7.47;;;3.17;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:41:02;7.18;;;3.08;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:43:30;8.55;;;2.95;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:45:59;8.68;;;3.30;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:48:25;5.68;;;3.03;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:50:52;8.05;;;3.25;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:53:18;8.80;;;2.85;;
72915;SDS011;61366;52.15931461;4.47662489;2022-10-23T13:55:45;8.23;;;2.88;;
