sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:13:04;21.47;21.43;21.36;20.11;160.58;160.55;160.49;159.71;139.25;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:14:36;21.62;21.57;21.45;20.15;160.86;160.83;160.76;159.92;139.35;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:16:13;22.20;22.05;21.76;20.25;161.67;161.63;161.52;160.48;139.51;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:17:46;21.93;21.87;21.74;20.41;163.01;162.97;162.90;162.05;141.19;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:19:18;22.00;21.95;21.85;20.55;164.09;164.05;163.99;163.16;142.21;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:20:50;21.76;21.73;21.68;20.44;163.23;163.19;163.14;162.37;141.61;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:22:25;21.67;21.65;21.62;20.40;162.92;162.89;162.84;162.09;141.41;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:24:00;21.56;21.47;21.30;19.95;159.29;159.25;159.17;158.28;137.82;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:25:35;22.45;22.38;22.25;20.89;166.78;166.74;166.67;165.79;144.44;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:27:15;21.60;21.58;21.55;20.33;162.32;162.29;162.24;161.49;140.87;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:28:48;22.60;22.56;22.47;21.15;168.92;168.88;168.82;167.99;146.45;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:30:20;21.59;21.47;21.22;19.78;157.98;157.93;157.84;156.87;136.43;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:31:55;22.00;21.92;21.76;20.39;162.82;162.79;162.71;161.82;140.92;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:33:34;22.38;22.34;22.27;20.98;167.50;167.47;167.41;166.60;145.27;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:35:08;21.56;21.54;21.50;20.29;161.98;161.94;161.89;161.14;140.56;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:36:40;21.84;21.77;21.64;20.32;162.24;162.20;162.13;161.27;140.51;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:38:13;22.00;21.87;21.63;20.17;161.05;161.01;160.91;159.93;139.11;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:39:46;21.75;21.68;21.54;20.22;161.42;161.38;161.31;160.45;139.77;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:41:18;21.59;21.49;21.28;19.89;158.81;158.77;158.68;157.75;137.28;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:42:50;22.45;22.32;22.06;20.57;164.23;164.19;164.08;163.07;141.83;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:44:25;21.65;21.60;21.49;20.20;161.26;161.22;161.15;160.33;139.72;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:45:59;24.86;24.71;24.39;22.70;181.31;181.26;181.14;180.00;156.50;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:47:32;23.58;23.49;23.31;21.84;174.41;174.37;174.29;173.33;150.94;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:49:06;26.82;26.74;26.60;24.98;199.47;199.43;199.34;198.31;172.79;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:50:38;25.32;25.26;25.16;23.67;188.96;188.92;188.85;187.90;163.79;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:52:10;25.22;25.13;24.94;23.38;186.65;186.61;186.52;185.50;161.54;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:53:45;23.92;23.89;23.85;22.50;179.67;179.63;179.58;178.75;155.92;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:55:18;25.10;25.03;24.87;23.34;186.38;186.34;186.25;185.26;161.40;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:56:51;23.41;23.40;23.40;22.13;176.69;176.65;176.61;175.84;153.46;0.48
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T18:58:26;24.03;24.01;23.97;22.62;180.58;180.54;180.49;179.65;156.71;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:00:00;23.43;23.34;23.17;21.72;173.41;173.37;173.29;172.34;150.08;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:01:33;23.06;22.96;22.78;21.33;170.29;170.25;170.16;169.21;147.33;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:03:05;23.38;23.28;23.09;21.61;172.59;172.55;172.46;171.49;149.30;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:04:41;22.55;22.50;22.40;21.07;168.22;168.18;168.12;167.27;145.80;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:06:18;23.60;23.58;23.52;22.19;177.14;177.11;177.05;176.22;153.70;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:07:53;24.49;24.37;24.11;22.51;179.77;179.72;179.62;178.54;155.34;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:09:30;26.33;26.16;25.82;24.03;191.88;191.83;191.70;190.48;165.59;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:11:04;26.80;26.68;26.43;24.71;197.29;197.24;197.13;195.98;170.57;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:12:40;26.91;26.77;26.47;24.69;197.15;197.10;196.98;195.78;170.30;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:14:12;26.45;26.27;25.92;24.10;192.48;192.42;192.29;191.05;166.07;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:15:44;25.76;25.58;25.21;23.43;187.07;187.02;186.89;185.66;161.34;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:17:22;25.69;25.61;25.44;23.88;190.64;190.60;190.51;189.50;165.08;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:19:00;24.71;24.61;24.41;22.85;182.43;182.39;182.29;181.26;157.81;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:20:36;24.76;24.73;24.66;23.24;185.56;185.53;185.46;184.58;160.96;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:22:13;24.26;24.12;23.83;22.20;177.31;177.26;177.15;176.05;153.10;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:25:49;26.01;25.93;25.78;24.19;193.19;193.15;193.06;192.04;167.31;0.49
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:28:23;26.89;26.69;26.30;24.42;195.02;194.97;194.83;193.53;168.16;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:30:58;29.39;29.27;29.02;27.16;216.85;216.79;216.68;215.45;187.56;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:33:38;27.07;26.93;26.63;24.85;198.40;198.35;198.23;197.03;171.40;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:36:10;26.00;25.93;25.79;24.23;193.47;193.42;193.34;192.34;167.61;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:38:47;26.73;26.64;26.45;24.80;198.04;198.00;197.90;196.83;171.43;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:41:19;27.71;27.62;27.41;25.69;205.16;205.11;205.02;203.89;177.57;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:43:54;28.25;28.10;27.79;25.93;207.05;207.00;206.88;205.62;178.88;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:46:28;28.33;28.16;27.82;25.91;206.92;206.87;206.73;205.44;178.65;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:49:00;28.38;28.24;27.94;26.09;208.33;208.28;208.16;206.92;180.04;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:51:35;29.36;29.31;29.20;27.48;219.43;219.38;219.30;218.22;190.24;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:54:10;29.17;28.98;28.61;26.62;212.60;212.54;212.40;211.05;183.48;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:56:44;29.82;29.68;29.39;27.46;219.26;219.20;219.08;217.80;189.53;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T19:59:21;31.01;30.86;30.54;28.52;227.75;227.69;227.56;226.21;196.83;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:01:56;30.85;30.66;30.27;28.18;225.02;224.96;224.81;223.39;194.23;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:04:28;31.15;30.94;30.50;28.34;226.34;226.28;226.12;224.64;195.23;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:07:01;31.86;31.69;31.36;29.28;233.80;233.74;233.61;232.21;202.04;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:09:36;30.81;30.69;30.46;28.54;227.86;227.81;227.70;226.44;197.18;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:12:08;30.28;30.11;29.77;27.76;221.66;221.60;221.47;220.11;191.45;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:14:42;32.41;32.26;31.93;29.83;238.19;238.13;238.00;236.60;205.88;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:17:16;31.83;31.62;31.21;29.04;231.88;231.81;231.66;230.18;200.10;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:19:48;31.25;31.13;30.87;28.89;230.72;230.66;230.54;229.24;199.58;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:22:25;30.60;30.47;30.20;28.26;225.63;225.57;225.45;224.17;195.14;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:24:58;30.68;30.54;30.26;28.30;225.96;225.91;225.78;224.48;195.39;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:27:37;30.53;30.47;30.35;28.57;228.10;228.05;227.96;226.84;197.75;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:30:12;30.99;30.79;30.40;28.30;225.96;225.90;225.75;224.32;195.03;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:32:46;31.64;31.47;31.11;29.01;231.63;231.57;231.43;230.01;200.07;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:35:21;32.30;32.12;31.74;29.59;236.32;236.26;236.12;234.66;204.10;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:37:55;31.74;31.56;31.21;29.10;232.40;232.34;232.20;230.78;200.74;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:40:31;31.44;31.30;31.01;29.00;231.60;231.54;231.42;230.09;200.27;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:43:05;33.24;32.99;32.50;30.17;240.97;240.90;240.72;239.12;207.76;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:45:37;32.18;32.03;31.73;29.66;236.86;236.80;236.67;235.30;204.79;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:48:11;33.79;33.56;33.09;30.75;245.55;245.48;245.31;243.71;211.81;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:50:44;33.60;33.48;33.22;31.13;248.55;248.49;248.37;247.00;215.09;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:53:15;34.97;34.75;34.31;31.95;255.12;255.05;254.89;253.28;220.22;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:55:48;34.54;34.35;33.95;31.65;252.75;252.68;252.53;250.98;218.29;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T20:58:22;35.38;35.16;34.71;32.31;258.06;257.99;257.82;256.18;222.74;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:06:15;42.91;42.46;41.52;38.19;305.03;304.93;304.64;302.24;262.01;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:08:54;42.51;42.25;41.73;38.86;310.35;310.26;310.06;308.12;267.92;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:11:27;45.42;44.91;43.88;40.31;321.97;321.86;321.54;318.97;276.42;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:13:59;44.30;44.01;43.42;40.38;322.48;322.39;322.17;320.09;278.24;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:16:37;44.64;44.35;43.76;40.70;325.02;324.93;324.71;322.62;280.45;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:19:15;44.35;44.00;43.28;40.11;320.33;320.23;319.99;317.78;275.99;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:21:49;46.67;46.35;45.70;42.47;339.18;339.09;338.85;336.63;292.57;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:24:23;44.96;44.63;43.95;40.79;325.73;325.64;325.40;323.21;280.80;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:26:55;45.72;45.46;44.92;41.87;334.38;334.29;334.08;332.02;288.76;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:29:27;48.94;48.60;47.92;44.53;355.64;355.54;355.29;352.96;306.76;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:31:59;48.53;48.30;47.82;44.69;356.83;356.74;356.54;354.45;308.45;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:34:37;49.82;49.50;48.84;45.44;362.88;362.79;362.54;360.22;313.14;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:37:11;49.00;48.71;48.11;44.81;357.80;357.70;357.47;355.23;308.89;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:39:45;49.77;49.49;48.90;45.57;363.88;363.78;363.55;361.30;314.21;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:42:20;49.72;49.52;49.09;45.94;366.87;366.78;366.59;364.51;317.33;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:44:52;47.57;47.31;46.78;43.64;348.51;348.42;348.21;346.09;301.06;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:47:26;48.43;48.18;47.67;44.50;355.32;355.23;355.03;352.90;307.04;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:50:01;48.53;48.23;47.62;44.34;354.05;353.96;353.73;351.49;305.61;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:52:34;47.97;47.71;47.16;43.98;351.19;351.10;350.88;348.74;303.33;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:55:09;47.31;47.15;46.81;43.89;350.47;350.39;350.22;348.32;303.37;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T21:57:40;50.87;50.42;49.51;45.77;365.56;365.45;365.15;362.52;314.66;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:00:14;49.52;49.09;48.21;44.58;356.01;355.90;355.61;353.06;306.46;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:02:48;49.90;49.58;48.93;45.53;363.61;363.51;363.27;360.95;313.79;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:05:23;50.09;49.80;49.19;45.82;365.90;365.81;365.58;363.29;315.91;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:07:55;49.18;48.91;48.36;45.10;360.17;360.07;359.85;357.66;311.10;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:10:30;49.13;48.69;47.78;44.14;352.55;352.44;352.14;349.57;303.37;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:13:04;49.41;49.07;48.40;44.99;359.30;359.20;358.95;356.62;309.96;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:15:37;50.38;50.01;49.25;45.71;365.03;364.92;364.66;362.21;314.69;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:18:11;49.43;49.10;48.42;45.02;359.53;359.43;359.18;356.85;310.17;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:20:43;47.99;47.71;47.13;43.90;350.55;350.46;350.23;348.04;302.65;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:23:18;48.65;48.32;47.64;44.27;353.53;353.43;353.19;350.87;304.93;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:25:50;46.94;46.69;46.16;43.06;343.85;343.76;343.55;341.46;297.02;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:28:27;46.48;46.25;45.77;42.73;341.21;341.13;340.93;338.90;294.87;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:30:59;46.73;46.34;45.56;42.19;336.93;336.83;336.56;334.20;290.19;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:33:34;47.49;47.05;46.13;42.58;340.03;339.92;339.63;337.10;292.48;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:36:06;47.56;47.12;46.23;42.69;340.97;340.86;340.57;338.07;293.36;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:38:39;44.95;44.82;44.56;41.84;334.10;334.03;333.88;332.13;289.38;0.50
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:41:14;47.96;47.68;47.12;43.92;350.73;350.64;350.42;348.26;302.88;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:43:52;45.22;45.04;44.66;41.81;333.83;333.75;333.58;331.70;288.79;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:46:26;46.40;46.13;45.58;42.48;339.19;339.10;338.89;336.78;292.88;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:49:01;46.04;45.74;45.14;42.01;335.45;335.36;335.14;333.00;289.49;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:51:35;46.49;46.24;45.74;42.67;340.75;340.66;340.46;338.40;294.38;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:54:15;48.42;48.14;47.57;44.33;353.99;353.90;353.68;351.49;305.68;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:56:52;48.64;48.37;47.82;44.59;356.03;355.94;355.72;353.55;307.51;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T22:59:24;47.02;46.78;46.29;43.22;345.12;345.03;344.83;342.78;298.24;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:02:01;47.66;47.43;46.97;43.89;350.47;350.38;350.19;348.13;302.96;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:04:33;48.26;47.98;47.42;44.19;352.89;352.79;352.57;350.39;304.73;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:07:12;48.05;47.80;47.31;44.17;352.69;352.60;352.39;350.29;304.78;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:09:46;47.66;47.41;46.89;43.75;349.37;349.28;349.07;346.96;301.83;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:12:23;47.83;47.57;47.05;43.89;350.46;350.37;350.16;348.03;302.75;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:15:00;46.72;46.47;45.97;42.89;342.51;342.43;342.22;340.16;295.92;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:17:34;47.33;47.08;46.58;43.47;347.12;347.03;346.83;344.74;299.93;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:20:09;47.35;47.19;46.87;43.96;350.99;350.91;350.75;348.85;303.86;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:22:41;46.35;46.15;45.72;42.76;341.43;341.35;341.16;339.20;295.24;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:25:19;45.91;45.62;45.03;41.91;334.71;334.62;334.40;332.28;288.88;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:27:53;46.22;46.03;45.64;42.72;341.11;341.02;340.85;338.92;295.06;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:30:25;46.29;46.06;45.59;42.57;339.95;339.86;339.67;337.65;293.79;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:32:59;46.77;46.51;45.98;42.88;342.43;342.34;342.13;340.04;295.77;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:35:32;45.73;45.54;45.14;42.24;337.27;337.19;337.01;335.10;291.71;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:38:10;46.12;45.96;45.62;42.76;341.46;341.38;341.22;339.35;295.54;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:40:53;46.49;46.21;45.65;42.52;339.57;339.48;339.26;337.14;293.17;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:43:25;46.39;46.11;45.54;42.42;338.76;338.67;338.46;336.34;292.47;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:45:57;45.47;45.33;45.05;42.27;337.53;337.46;337.31;335.51;292.28;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:48:32;45.94;45.77;45.41;42.54;339.68;339.60;339.43;337.55;293.93;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:51:04;46.42;46.23;45.85;42.92;342.70;342.61;342.44;340.51;296.46;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:53:36;45.81;45.59;45.15;42.19;336.87;336.79;336.60;334.63;291.21;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:56:11;46.02;45.81;45.38;42.43;338.80;338.72;338.53;336.57;292.94;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-10-23T23:58:45;45.16;44.94;44.51;41.59;332.11;332.03;331.85;329.90;287.10;0.53
