sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T08:51:52;73;16;;186;151978
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T08:57:08;74;18;;190;152594
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T08:59:39;76;20;;190;149503
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:04:23;78;21;;196;149811
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:06:58;85;22;;215;150729
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:09:37;70;20;;177;150060
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:14:42;70;21;;174;147845
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:16:59;68;21;;174;152610
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:19:26;72;23;;179;148712
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:21:56;73;22;;185;151604
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:24:26;74;23;;188;150598
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:26:56;75;24;;185;146095
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:29:27;74;25;;192;154246
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:32:00;71;24;;177;148611
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:34:28;77;26;;197;152047
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:39:29;75;25;;189;149660
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:41:59;70;24;;178;151350
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:44:30;80;26;;202;150658
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:47:07;77;25;;195;150480
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:49:31;75;23;;189;150298
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:52:04;79;26;;200;150208
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:54:32;70;24;;175;149938
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:57:21;83;27;;210;151499
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T09:59:32;78;25;;195;149721
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:02:02;77;24;;196;151494
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:04:36;65;23;;164;150103
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:07:04;78;23;;194;149148
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:09:34;78;24;;199;152127
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:17:05;81;25;;205;150104
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:19:55;74;23;;185;149433
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:22:19;80;25;;202;151269
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:24:41;80;24;;202;149881
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:29:40;76;25;;192;149654
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:37:12;69;25;;173;149411
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:39:40;80;25;;203;151298
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:44:48;66;25;;165;149572
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:50:01;69;24;;175;150026
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:54:53;66;23;;166;150909
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:57:14;72;23;;181;149720
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T10:59:42;74;24;;188;150461
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:02:22;72;23;;181;150490
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:04:44;89;25;;225;150397
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:07:15;69;25;;174;151028
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:09:44;74;23;;187;150215
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:12:18;79;23;;199;149493
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:14:44;71;23;;180;151110
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:17:18;79;23;;199;150018
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:20:04;71;23;;179;150282
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:37:18;72;23;;185;152204
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:44:49;72;23;;184;151846
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:49:50;79;24;;200;150372
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:52:21;91;25;;231;150778
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:55:00;72;22;;181;149600
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:57:21;76;23;;193;151287
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T11:59:52;81;23;;204;149729
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:02:29;73;23;;182;149265
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:04:56;67;21;;171;151354
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:07:23;81;23;;203;149531
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:09:59;77;23;;195;151160
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:12:35;67;22;;170;150650
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:15:04;82;23;;207;150553
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:17:28;80;23;;202;150509
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:20:01;68;22;;170;148828
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:22:25;82;23;;209;151428
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:27:39;66;21;;169;152163
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:30:08;69;23;;174;150248
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:39:57;82;24;;207;150254
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:42:27;83;24;;208;148700
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:45:02;83;24;;209;150650
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:47:28;78;22;;197;151411
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:49:58;74;23;;187;149867
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:52:28;72;23;;179;147372
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:54:58;73;22;;187;152385
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:57:28;82;24;;206;150696
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T12:59:59;72;22;;181;150157
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:02:30;73;23;;181;148381
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:05:01;77;23;;197;152568
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:07:31;73;23;;184;151191
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:10:02;78;23;;198;150457
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:12:32;71;21;;178;149141
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:22:34;69;22;;176;150864
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:25:18;74;23;;186;149485
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:27:34;78;23;;197;150924
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:35:19;76;23;;191;149893
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:37:40;80;23;;203;150989
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:40:19;86;23;;217;150871
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:42:37;71;22;;178;149210
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:45:10;65;22;;165;151392
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:47:39;73;23;;184;151160
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:50:11;80;23;;201;150145
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:52:42;71;21;;178;149945
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T13:55:23;70;22;;177;150580
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:00:15;81;23;;205;150564
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:02:42;71;22;;177;148327
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:05:12;74;22;;184;148979
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:08:00;80;22;;207;154443
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:10:13;73;22;;181;148641
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:22:48;76;23;;193;150463
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:25:15;76;22;;192;150753
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:27:48;79;23;;197;148096
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:30:16;78;21;;199;152906
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:32:49;76;22;;190;149506
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:35:17;75;22;;190;150999
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:37:51;72;21;;183;151069
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:40:21;82;23;;207;150289
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:42:49;80;22;;203;150892
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:45:20;75;23;;190;150011
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:47:52;68;20;;171;150372
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:50:23;81;22;;204;150477
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:52:53;72;21;;182;151029
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:55:21;78;22;;196;149772
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T14:57:57;74;21;;185;149071
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:00:22;72;21;;185;152806
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:02:55;77;21;;192;148284
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:05:24;70;20;;180;153094
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:07:55;77;22;;194;150632
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:10:27;74;20;;188;150549
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:12:56;76;21;;191;150543
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:15:28;81;22;;204;150700
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:17:57;69;20;;174;150319
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:20:28;70;20;;177;150127
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:22:58;71;21;;179;150901
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:25:28;85;22;;215;150459
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:27:58;76;21;;190;148512
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:30:28;77;20;;194;150527
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:33:03;72;21;;181;150226
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:35:32;83;22;;211;151722
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:38:00;76;21;;190;149855
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:40:30;69;19;;175;151472
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:43:01;75;23;;190;150295
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:45:31;73;20;;185;150027
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:48:04;76;20;;193;150729
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:50:32;80;22;;202;150874
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:53:04;66;19;;167;150355
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:55:34;67;19;;168;150059
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T15:58:05;71;20;;182;151678
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:00:38;74;20;;186;149958
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:03:08;86;22;;216;150492
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:05:37;73;20;;184;150979
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:08:10;79;21;;199;150380
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:10:41;71;19;;181;150884
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:13:08;72;20;;183;150444
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:15:42;77;21;;195;151305
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:18:10;67;19;;168;150401
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:20:43;70;19;;178;151382
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:23:11;77;21;;195;150224
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:25:42;85;23;;216;151147
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:28:13;78;20;;197;149776
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:30:43;74;20;;188;150974
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:33:13;65;19;;163;150043
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:38:20;78;20;;198;150411
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:40:51;81;22;;207;151765
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:43:18;78;19;;196;150236
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:45:47;81;22;;204;150607
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:48:20;77;20;;194;149676
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:50:47;79;20;;201;151905
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:55:49;78;20;;196;149049
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T16:58:22;67;19;;172;152042
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:00:58;73;19;;184;150570
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:03:22;78;20;;194;147966
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:05:51;78;20;;201;153364
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:08:22;67;19;;169;150754
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:11:08;79;20;;198;149988
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:13:25;68;20;;171;150720
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:16:01;76;20;;191;150200
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:18:32;72;19;;180;149212
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:23:26;74;20;;187;149764
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:25:58;82;20;;208;151499
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:28:27;74;20;;184;148013
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:30:56;81;20;;209;153456
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:33:26;78;20;;197;149640
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:36:00;77;19;;193;149639
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:38:28;74;20;;187;150529
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:40:58;87;21;;223;152414
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:43:31;74;20;;187;149839
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:45:59;71;19;;179;150565
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:48:34;79;19;;200;151067
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:53:32;67;19;;170;151071
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:56:03;78;20;;196;150484
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T17:58:33;77;20;;195;150819
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:01:06;80;20;;203;150862
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:03:37;73;20;;183;150068
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:06:14;71;19;;181;151366
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:08:35;77;20;;194;150106
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:11:06;79;20;;201;150943
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:13:37;76;19;;192;150591
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:16:07;78;20;;196;149873
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:18:38;69;19;;174;150873
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:21:13;75;20;;191;150820
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:23:39;68;18;;172;150491
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:26:13;80;20;;200;149630
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:28:43;76;19;;193;150868
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:31:12;79;19;;201;151817
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:33:44;70;19;;172;147281
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:36:12;74;19;;191;153219
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:38:42;72;19;;182;150049
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:41:15;81;20;;202;149529
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:43:45;71;19;;180;151294
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:46:14;63;17;;157;149504
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:48:44;79;20;;202;151940
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:51:23;78;20;;196;149401
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:53:48;82;21;;207;151344
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:56:16;84;20;;212;150834
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T18:58:48;76;20;;192;150231
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:01:19;88;20;;218;148619
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:03:49;73;19;;187;151684
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:06:17;77;20;;193;150356
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:08:47;74;19;;185;149049
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:11:21;81;20;;205;151175
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:13:48;80;19;;202;150888
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:16:20;72;19;;182;150251
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:18:53;80;20;;202;150870
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:21:20;85;21;;215;150493
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:23:50;72;18;;182;150030
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:26:20;80;20;;201;150700
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:28:53;71;19;;180;150865
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:31:21;88;21;;222;150796
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:33:54;75;19;;188;149762
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:36:22;71;19;;179;149660
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:38:55;76;19;;193;151451
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:41:25;82;20;;208;150499
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:43:54;69;18;;176;150926
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:46:32;73;20;;184;150293
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:48:54;75;19;;190;150559
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:51:24;67;18;;170;150267
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:53:58;80;19;;201;150087
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:56:25;75;20;;190;150201
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T19:58:55;72;18;;181;149084
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-23T20:01:25;74;19;;187;149793
