sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:01:35;53.47;31.40;66.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:04:06;56.16;31.58;69.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:06:34;57.85;35.33;68.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:09:06;56.14;31.75;66.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:11:34;59.15;32.06;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:14:05;53.78;31.20;66.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:16:32;59.73;34.80;69.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:19:00;56.66;35.54;67.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:21:27;58.99;37.97;67.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:23:54;56.44;31.42;68.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:26:23;56.69;31.85;67.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:28:52;54.07;31.70;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:31:21;54.21;35.47;64.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:33:49;50.03;30.19;63.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:36:19;54.17;32.03;65.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:38:47;57.85;35.60;69.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:41:20;59.18;34.36;70.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:47:17;58.11;34.45;70.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:49:45;56.22;34.65;67.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:52:13;56.40;34.68;66.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:54:42;48.54;33.64;62.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:57:13;53.05;30.67;66.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T00:59:42;52.25;32.16;63.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:02:09;52.83;33.54;66.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:04:37;53.72;32.17;66.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:07:13;56.73;34.16;67.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:09:51;56.22;31.59;70.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:12:30;53.61;31.36;64.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:15:10;56.08;32.92;67.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:17:44;55.49;31.58;68.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:20:31;49.21;30.28;65.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:23:23;49.38;32.49;62.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:26:28;55.74;30.98;68.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:29:02;53.53;31.14;66.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:31:36;43.35;30.16;53.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:34:13;54.67;30.37;69.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:36:46;56.89;32.00;66.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:39:20;54.39;31.21;66.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:41:54;36.46;31.20;56.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:44:31;55.39;33.03;68.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:47:03;55.27;32.23;66.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:49:32;54.78;31.90;67.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:52:06;53.18;30.96;63.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:54:38;55.67;30.60;67.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:57:13;45.94;29.94;62.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T01:59:49;52.29;30.90;65.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:02:20;55.97;32.85;68.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:04:58;51.16;31.19;63.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:07:26;55.33;31.90;67.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:09:53;55.54;33.04;65.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:12:31;51.36;31.34;66.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:15:12;50.84;31.20;64.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:17:48;48.67;31.21;64.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:20:24;46.92;31.35;61.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:22:59;53.85;32.52;66.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:25:35;57.73;42.29;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:28:09;60.16;36.88;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:30:46;55.95;31.42;64.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:33:16;57.75;31.14;69.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:35:45;55.85;31.95;65.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:38:29;52.89;30.49;66.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:41:07;49.89;30.07;63.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:43:53;54.48;31.84;66.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:46:35;51.95;32.29;67.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:49:12;53.18;32.46;69.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:51:55;57.24;31.22;71.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:54:42;48.62;30.61;63.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T02:57:22;54.63;30.32;67.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:00:03;56.09;33.28;68.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:02:39;58.15;30.95;68.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:05:13;51.25;30.73;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:07:41;54.60;30.43;66.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:10:10;51.07;31.01;65.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:12:37;57.14;33.27;68.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:15:06;54.56;31.70;66.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:17:35;55.77;32.66;70.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:20:03;49.10;32.32;63.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:22:30;56.13;33.66;67.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:24:57;57.85;32.87;68.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:27:24;55.73;32.93;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:29:51;54.75;31.99;67.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:32:18;54.17;31.47;68.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:34:47;55.16;30.47;66.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:37:14;55.13;30.82;66.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:39:41;58.10;33.04;70.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:42:08;53.66;32.14;66.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:44:35;52.11;31.69;62.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:47:05;49.54;32.40;60.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:49:34;53.25;34.44;65.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:52:03;58.01;31.32;68.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:54:30;52.59;32.75;66.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:56:59;54.99;33.67;68.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T03:59:26;55.99;33.87;68.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:01:54;55.73;33.18;68.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:04:21;54.82;31.69;68.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:06:48;58.76;31.96;70.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:09:16;51.31;32.63;64.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:11:43;51.72;31.04;63.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:14:11;58.40;34.72;70.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:16:39;57.44;34.76;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:19:06;56.98;35.86;67.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:21:33;57.90;33.57;68.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:24:00;55.55;31.37;65.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:26:29;54.55;31.49;66.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:28:56;57.81;34.30;68.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:31:23;56.83;32.54;69.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:33:50;57.43;32.98;69.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:36:17;59.17;36.47;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:38:44;54.74;36.63;65.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:41:12;59.68;44.11;68.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:43:41;57.45;32.92;67.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:46:08;56.35;31.66;69.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:48:35;58.59;31.85;70.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:51:05;56.80;35.66;66.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:53:32;56.25;40.94;65.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:56:00;55.21;31.41;66.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T04:58:28;58.60;36.57;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:00:57;51.74;32.63;67.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:03:26;52.69;32.68;66.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:05:56;57.39;37.20;69.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:08:24;57.57;35.77;67.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:10:54;55.21;32.25;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:13:21;51.85;32.71;63.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:15:50;54.81;37.94;64.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:18:25;55.33;35.08;67.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:21:00;56.80;37.12;68.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:23:31;55.54;36.63;67.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:26:00;57.25;41.43;66.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:28:28;58.16;33.53;67.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:30:59;58.62;32.68;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:33:30;75.89;38.12;84.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:35:58;71.91;38.66;84.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:38:28;56.80;37.64;70.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:40:58;55.12;38.12;65.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:43:26;58.45;37.84;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:45:55;60.05;33.77;70.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:48:23;56.23;35.02;69.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:50:54;55.92;33.39;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:53:21;59.07;35.04;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:55:48;59.36;40.10;68.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T05:58:15;58.95;41.55;71.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:00:42;61.03;37.58;72.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:03:09;57.43;34.02;68.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:05:36;58.15;34.13;69.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:08:05;59.17;40.32;67.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:10:32;59.31;38.34;68.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:13:00;57.98;36.20;68.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:15:27;59.13;46.72;71.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:17:54;58.12;39.51;66.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:20:21;60.56;40.94;70.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:22:48;57.33;38.75;66.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:25:16;56.65;39.99;69.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:27:44;58.85;37.91;67.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:30:12;61.24;39.73;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:32:39;59.60;38.87;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:35:07;59.06;35.97;69.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:37:37;57.98;35.77;70.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:40:06;59.08;35.67;68.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:42:35;60.96;38.68;70.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:45:03;57.48;39.49;66.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:47:30;62.72;43.14;73.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:49:57;59.42;39.00;67.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:52:24;61.63;41.76;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:54:51;61.04;44.52;73.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:57:18;58.03;38.30;67.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T06:59:46;59.56;42.79;69.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:02:13;73.57;51.10;87.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:04:40;77.06;49.82;88.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:07:07;60.57;42.88;71.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:09:35;61.58;44.55;72.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:12:02;60.37;47.69;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:14:29;62.42;43.33;70.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:16:59;60.40;44.25;73.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:19:27;61.66;45.46;69.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:21:55;77.50;42.74;87.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:24:22;81.98;74.53;89.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:26:49;81.98;72.74;88.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:29:16;79.06;51.59;89.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:31:44;62.39;45.27;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:34:15;60.74;41.56;68.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:36:42;61.34;42.64;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:39:09;61.24;46.75;71.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:41:36;61.72;46.79;70.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:44:04;60.19;39.90;69.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:46:31;62.14;47.94;72.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:48:58;62.63;46.32;69.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:51:26;60.24;41.35;69.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:53:53;61.04;45.31;71.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:56:24;60.13;50.40;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T07:58:54;61.26;43.96;70.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:01:28;63.42;47.84;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:03:56;62.44;44.93;70.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:06:25;61.29;46.26;69.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:08:52;63.68;46.64;78.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:11:23;74.10;46.71;87.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:13:53;61.33;49.17;78.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:16:22;61.46;38.07;71.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:18:50;62.90;47.71;70.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:21:18;60.40;43.68;68.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:23:46;60.87;40.81;69.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:26:16;63.07;42.78;74.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:28:43;60.09;42.90;68.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:31:13;61.15;45.35;71.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:33:43;59.58;43.33;69.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:36:16;61.85;43.23;71.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:38:46;62.35;47.98;73.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:41:24;61.35;43.01;69.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:44:01;61.41;41.86;70.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:46:36;62.19;45.91;73.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:49:29;63.20;44.39;70.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:52:01;62.59;43.02;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:54:45;62.01;47.04;68.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:57:17;61.72;36.95;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T08:59:53;63.20;44.36;73.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:02:27;63.04;42.81;71.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:04:57;62.69;42.38;71.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:07:39;63.28;45.41;71.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:10:36;61.42;50.04;68.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:13:37;62.20;41.74;73.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:16:16;61.60;45.79;70.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:18:49;61.73;46.47;73.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:21:17;62.23;45.23;71.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:23:45;62.76;43.63;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:26:17;61.22;41.94;69.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:28:47;62.35;42.44;69.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:31:16;62.29;44.24;75.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:33:54;62.70;49.26;69.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:36:22;60.91;42.50;71.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:38:53;64.50;49.34;80.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:41:27;62.50;45.03;70.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:44:14;60.69;40.65;69.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:46:46;62.83;44.06;71.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:49:17;61.07;43.33;67.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:51:59;63.35;48.96;71.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:54:31;62.37;47.40;69.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:57:18;62.58;41.53;76.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T09:59:54;62.53;48.85;69.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:02:28;72.06;48.49;82.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:04:56;75.67;55.33;85.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:07:26;62.86;45.84;70.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:09:56;62.20;41.05;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:12:41;61.68;42.26;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:15:20;62.45;49.38;72.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:18:02;62.84;46.78;71.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:20:51;62.10;48.10;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:23:31;74.50;49.60;96.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:26:14;62.33;41.63;79.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:28:59;62.36;44.58;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:31:43;64.10;46.89;79.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:34:27;61.35;42.78;69.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:37:01;61.90;44.33;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:39:41;61.39;44.26;69.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:42:42;61.20;42.68;70.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:45:32;62.59;48.26;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:48:20;62.72;46.62;72.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:50:54;61.26;41.02;68.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:53:37;61.44;43.96;69.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:56:14;63.27;48.30;72.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T10:58:49;61.25;41.59;69.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:01:26;63.24;46.87;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:04:04;60.93;41.02;70.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:06:37;63.79;44.70;80.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:09:15;63.87;43.55;79.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:11:42;61.69;46.12;69.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:14:15;62.19;46.12;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:16:49;62.27;48.50;72.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:19:22;66.26;50.93;86.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:21:58;63.14;51.16;74.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:25:19;62.01;48.61;70.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:28:10;62.61;44.54;71.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:31:02;62.79;45.98;71.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:34:21;61.69;44.00;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:36:59;62.66;46.88;71.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:39:31;62.38;45.02;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:42:12;62.18;51.04;70.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:44:43;61.93;46.98;68.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:47:32;63.39;49.82;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-23T11:50:27;61.91;47.73;69.15;;
