sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25564;DHT22;13453;47.994;8.790;2022-10-23T00:01:46;22.40;60.10
25564;DHT22;13453;47.994;8.790;2022-10-23T00:11:50;22.40;60.20
25564;DHT22;13453;47.994;8.790;2022-10-23T00:21:52;22.40;60.10
25564;DHT22;13453;47.994;8.790;2022-10-23T00:31:53;22.40;60.00
25564;DHT22;13453;47.994;8.790;2022-10-23T00:41:55;22.40;60.20
25564;DHT22;13453;47.994;8.790;2022-10-23T00:52:00;22.50;60.40
25564;DHT22;13453;47.994;8.790;2022-10-23T01:02:04;22.50;60.40
25564;DHT22;13453;47.994;8.790;2022-10-23T01:12:19;22.50;60.40
25564;DHT22;13453;47.994;8.790;2022-10-23T01:32:51;22.50;60.50
25564;DHT22;13453;47.994;8.790;2022-10-23T01:42:58;22.50;60.50
25564;DHT22;13453;47.994;8.790;2022-10-23T01:53:03;22.50;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T02:03:06;22.40;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T02:13:37;22.60;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T02:23:58;22.50;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T02:34:02;22.50;60.80
25564;DHT22;13453;47.994;8.790;2022-10-23T03:04:47;22.50;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T03:14:49;22.50;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T03:24:51;22.50;60.90
25564;DHT22;13453;47.994;8.790;2022-10-23T03:34:52;22.50;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T03:44:56;22.50;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T03:54:58;22.50;61.00
25564;DHT22;13453;47.994;8.790;2022-10-23T04:05:00;22.50;60.90
25564;DHT22;13453;47.994;8.790;2022-10-23T04:15:03;22.50;61.00
25564;DHT22;13453;47.994;8.790;2022-10-23T04:25:05;22.50;60.90
25564;DHT22;13453;47.994;8.790;2022-10-23T04:35:08;22.50;60.90
25564;DHT22;13453;47.994;8.790;2022-10-23T04:45:10;22.50;61.00
25564;DHT22;13453;47.994;8.790;2022-10-23T04:55:15;22.50;60.80
25564;DHT22;13453;47.994;8.790;2022-10-23T05:05:26;22.40;60.60
25564;DHT22;13453;47.994;8.790;2022-10-23T05:15:52;22.50;60.70
25564;DHT22;13453;47.994;8.790;2022-10-23T05:25:53;22.40;60.50
25564;DHT22;13453;47.994;8.790;2022-10-23T05:35:56;22.50;60.60
25564;DHT22;13453;47.994;8.790;2022-10-23T05:46:02;22.40;60.40
25564;DHT22;13453;47.994;8.790;2022-10-23T05:56:29;22.40;60.50
25564;DHT22;13453;47.994;8.790;2022-10-23T06:06:39;22.40;60.40
25564;DHT22;13453;47.994;8.790;2022-10-23T06:16:41;22.50;60.40
25564;DHT22;13453;47.994;8.790;2022-10-23T06:26:44;22.60;60.30
25564;DHT22;13453;47.994;8.790;2022-10-23T06:36:53;22.40;59.80
25564;DHT22;13453;47.994;8.790;2022-10-23T06:47:08;22.20;57.60
25564;DHT22;13453;47.994;8.790;2022-10-23T06:57:53;22.00;56.80
25564;DHT22;13453;47.994;8.790;2022-10-23T07:07:55;21.80;56.00
25564;DHT22;13453;47.994;8.790;2022-10-23T07:18:01;21.70;55.60
25564;DHT22;13453;47.994;8.790;2022-10-23T07:28:16;21.60;55.30
25564;DHT22;13453;47.994;8.790;2022-10-23T07:38:18;21.50;54.90
25564;DHT22;13453;47.994;8.790;2022-10-23T07:48:26;21.50;55.00
25564;DHT22;13453;47.994;8.790;2022-10-23T07:58:32;21.50;55.00
25564;DHT22;13453;47.994;8.790;2022-10-23T08:08:46;21.50;55.40
25564;DHT22;13453;47.994;8.790;2022-10-23T08:18:48;21.70;55.50
25564;DHT22;13453;47.994;8.790;2022-10-23T08:28:52;21.70;55.60
25564;DHT22;13453;47.994;8.790;2022-10-23T08:38:56;21.90;55.80
25564;DHT22;13453;47.994;8.790;2022-10-23T08:49:51;22.00;55.70
25564;DHT22;13453;47.994;8.790;2022-10-23T08:59:47;21.90;55.80
25564;DHT22;13453;47.994;8.790;2022-10-23T09:20:19;21.70;56.10
25564;DHT22;13453;47.994;8.790;2022-10-23T09:30:35;21.70;55.90
25564;DHT22;13453;47.994;8.790;2022-10-23T09:40:42;21.70;55.80
25564;DHT22;13453;47.994;8.790;2022-10-23T09:50:53;21.70;55.90
25564;DHT22;13453;47.994;8.790;2022-10-23T10:00:55;21.60;56.00
25564;DHT22;13453;47.994;8.790;2022-10-23T10:11:48;21.80;56.40
25564;DHT22;13453;47.994;8.790;2022-10-23T11:54:41;22.00;56.70
25564;DHT22;13453;47.994;8.790;2022-10-23T12:04:50;22.10;56.70
25564;DHT22;13453;47.994;8.790;2022-10-23T12:14:53;22.30;56.40
25564;DHT22;13453;47.994;8.790;2022-10-23T12:25:01;22.20;56.30
25564;DHT22;13453;47.994;8.790;2022-10-23T12:35:23;22.20;56.20
25564;DHT22;13453;47.994;8.790;2022-10-23T12:45:39;22.30;56.40
25564;DHT22;13453;47.994;8.790;2022-10-23T12:55:57;22.30;56.50
25564;DHT22;13453;47.994;8.790;2022-10-23T13:06:02;22.30;56.50
25564;DHT22;13453;47.994;8.790;2022-10-23T13:16:13;22.30;57.10
25564;DHT22;13453;47.994;8.790;2022-10-23T13:26:38;22.30;57.20
25564;DHT22;13453;47.994;8.790;2022-10-23T13:46:55;22.30;57.80
25564;DHT22;13453;47.994;8.790;2022-10-23T13:56:57;22.30;59.70
25564;DHT22;13453;47.994;8.790;2022-10-23T14:06:59;22.20;57.30
25564;DHT22;13453;47.994;8.790;2022-10-23T14:17:01;22.20;57.10
25564;DHT22;13453;47.994;8.790;2022-10-23T14:27:03;22.10;56.60
25564;DHT22;13453;47.994;8.790;2022-10-23T14:37:04;22.10;56.10
25564;DHT22;13453;47.994;8.790;2022-10-23T14:47:10;22.10;55.70
25564;DHT22;13453;47.994;8.790;2022-10-23T14:57:11;22.10;55.70
25564;DHT22;13453;47.994;8.790;2022-10-23T15:07:16;22.00;56.00
25564;DHT22;13453;47.994;8.790;2022-10-23T15:17:18;22.10;56.40
25564;DHT22;13453;47.994;8.790;2022-10-23T15:27:20;22.10;56.30
25564;DHT22;13453;47.994;8.790;2022-10-23T15:37:22;22.10;56.70
25564;DHT22;13453;47.994;8.790;2022-10-23T15:47:23;22.10;57.30
25564;DHT22;13453;47.994;8.790;2022-10-23T15:57:25;22.30;57.30
25564;DHT22;13453;47.994;8.790;2022-10-23T16:07:27;22.20;56.40
25564;DHT22;13453;47.994;8.790;2022-10-23T16:17:29;22.20;56.70
25564;DHT22;13453;47.994;8.790;2022-10-23T16:27:31;22.20;56.90
25564;DHT22;13453;47.994;8.790;2022-10-23T16:37:33;22.30;57.40
25564;DHT22;13453;47.994;8.790;2022-10-23T16:47:40;22.30;57.80
25564;DHT22;13453;47.994;8.790;2022-10-23T16:57:42;22.40;58.20
25564;DHT22;13453;47.994;8.790;2022-10-23T17:07:44;22.30;57.80
25564;DHT22;13453;47.994;8.790;2022-10-23T17:17:46;22.30;57.40
25564;DHT22;13453;47.994;8.790;2022-10-23T17:27:48;22.30;57.80
25564;DHT22;13453;47.994;8.790;2022-10-23T17:37:50;22.30;57.60
25564;DHT22;13453;47.994;8.790;2022-10-23T17:47:52;22.30;57.90
25564;DHT22;13453;47.994;8.790;2022-10-23T17:57:54;22.30;57.80
25564;DHT22;13453;47.994;8.790;2022-10-23T18:07:55;22.30;57.80
25564;DHT22;13453;47.994;8.790;2022-10-23T18:17:57;22.40;57.90
25564;DHT22;13453;47.994;8.790;2022-10-23T18:27:59;22.40;59.00
25564;DHT22;13453;47.994;8.790;2022-10-23T18:38:03;22.40;58.40
25564;DHT22;13453;47.994;8.790;2022-10-23T18:48:05;22.40;58.20
25564;DHT22;13453;47.994;8.790;2022-10-23T18:58:07;22.40;58.30
25564;DHT22;13453;47.994;8.790;2022-10-23T19:08:09;22.40;58.10
25564;DHT22;13453;47.994;8.790;2022-10-23T19:18:11;22.40;58.20
25564;DHT22;13453;47.994;8.790;2022-10-23T19:28:13;22.40;58.40
25564;DHT22;13453;47.994;8.790;2022-10-23T19:38:15;22.40;58.60
25564;DHT22;13453;47.994;8.790;2022-10-23T19:48:17;22.40;58.40
25564;DHT22;13453;47.994;8.790;2022-10-23T19:58:19;22.40;58.20
25564;DHT22;13453;47.994;8.790;2022-10-23T20:08:20;22.50;59.00
25564;DHT22;13453;47.994;8.790;2022-10-23T20:18:23;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T20:28:26;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T20:38:28;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T20:48:30;22.60;59.60
25564;DHT22;13453;47.994;8.790;2022-10-23T20:58:35;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T21:08:37;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T21:18:39;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T21:28:49;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T21:39:11;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T21:49:12;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T21:59:20;22.60;60.60
25564;DHT22;13453;47.994;8.790;2022-10-23T22:09:22;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T22:19:24;22.60;59.90
25564;DHT22;13453;47.994;8.790;2022-10-23T22:29:28;22.50;59.80
25564;DHT22;13453;47.994;8.790;2022-10-23T22:39:30;22.50;59.70
25564;DHT22;13453;47.994;8.790;2022-10-23T22:49:31;22.50;59.80
25564;DHT22;13453;47.994;8.790;2022-10-23T22:59:33;22.50;59.60
25564;DHT22;13453;47.994;8.790;2022-10-23T23:09:37;22.50;59.40
25564;DHT22;13453;47.994;8.790;2022-10-23T23:19:39;22.50;59.40
25564;DHT22;13453;47.994;8.790;2022-10-23T23:29:41;22.50;59.70
25564;DHT22;13453;47.994;8.790;2022-10-23T23:39:43;22.50;59.70
25564;DHT22;13453;47.994;8.790;2022-10-23T23:49:44;22.50;59.70
25564;DHT22;13453;47.994;8.790;2022-10-23T23:59:46;22.50;59.40
