sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2022-10-23T00:01:27;5.02;5.02;5.02;4.75;37.95;37.94;37.92;37.69;31.91;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T00:04:00;4.90;4.90;4.90;4.63;37.01;37.00;36.98;36.76;31.12;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T00:06:32;5.32;5.32;5.32;5.03;40.19;40.18;40.17;39.92;33.80;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T00:09:00;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.02;34.73;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T00:11:30;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.24;34.92;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T00:13:59;5.53;5.53;5.53;5.23;41.80;41.79;41.77;41.51;35.15;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T00:16:28;5.31;5.31;5.31;5.02;40.12;40.11;40.09;39.85;33.74;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T00:18:54;5.35;5.35;5.35;5.06;40.41;40.40;40.38;40.14;33.98;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T00:21:21;5.65;5.65;5.65;5.34;42.69;42.68;42.66;42.40;35.89;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T00:23:47;5.42;5.42;5.42;5.13;40.95;40.94;40.92;40.67;34.44;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T00:26:13;5.33;5.33;5.33;5.04;40.27;40.26;40.24;40.00;33.86;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T00:28:40;5.14;5.14;5.14;4.86;38.82;38.81;38.79;38.55;32.64;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T00:31:07;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.69;34.44;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T00:33:33;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.19;31.48;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T00:35:59;4.79;4.79;4.79;4.53;36.18;36.17;36.15;35.93;30.42;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T00:38:24;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.06;29.68;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T00:40:50;4.85;4.85;4.85;4.59;36.64;36.63;36.61;36.39;30.81;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T00:43:23;5.06;5.06;5.06;4.78;38.20;38.19;38.18;37.94;32.12;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T00:45:52;4.98;4.98;4.98;4.71;37.65;37.64;37.62;37.39;31.66;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T00:48:19;5.31;5.31;5.31;5.02;40.11;40.10;40.08;39.84;33.73;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T00:50:46;5.27;5.27;5.27;4.98;39.79;39.78;39.76;39.52;33.46;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T00:53:14;5.08;5.08;5.08;4.80;38.36;38.35;38.33;38.10;32.26;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T00:55:44;5.02;5.02;5.02;4.75;37.93;37.92;37.90;37.67;31.89;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T00:58:16;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.76;36.20;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T01:00:45;5.40;5.40;5.40;5.11;40.82;40.81;40.79;40.54;34.32;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T01:03:16;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.86;32.90;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T01:05:48;5.01;5.01;5.01;4.74;37.82;37.81;37.79;37.56;31.80;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T01:08:36;5.19;5.19;5.19;4.90;39.17;39.16;39.14;38.90;32.93;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T01:11:29;5.30;5.30;5.30;5.01;40.00;39.99;39.97;39.73;33.64;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T01:14:11;5.68;5.68;5.68;5.37;42.87;42.86;42.84;42.58;36.05;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T01:17:05;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.03;35.58;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T01:25:23;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.81;32.86;0.48
43740;SPS30;29352;48.708;9.290;2022-10-23T01:28:15;4.90;4.90;4.90;4.63;37.01;37.00;36.98;36.76;31.12;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T01:30:58;5.48;5.48;5.48;5.18;41.38;41.37;41.35;41.10;34.79;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T01:33:40;5.58;5.58;5.58;5.28;42.15;42.14;42.12;41.87;35.45;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T01:36:15;5.33;5.33;5.33;5.04;40.25;40.24;40.23;39.98;33.85;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T01:44:23;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.70;32.76;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T01:46:59;5.58;5.58;5.58;5.28;42.18;42.17;42.15;41.89;35.47;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T01:49:29;5.62;5.62;5.62;5.31;42.44;42.44;42.42;42.16;35.69;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T01:51:58;5.60;5.60;5.60;5.29;42.29;42.28;42.26;42.00;35.56;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T01:54:31;5.64;5.64;5.64;5.33;42.60;42.60;42.58;42.32;35.83;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T01:57:06;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.65;39.50;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T01:59:43;5.73;5.73;5.73;5.42;43.25;43.24;43.22;42.95;36.37;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T02:02:17;5.23;5.23;5.23;4.95;39.52;39.51;39.49;39.25;33.23;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T02:04:51;4.76;4.76;4.76;4.50;35.96;35.96;35.94;35.72;30.24;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T02:07:26;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.70;30.22;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T02:09:53;4.88;4.88;4.88;4.61;36.85;36.84;36.82;36.60;30.98;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T02:15:12;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.69;32.75;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T02:21:22;5.19;5.19;5.19;4.91;39.19;39.18;39.17;38.93;32.96;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T02:24:04;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.01;33.02;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T02:26:38;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.64;31.86;0.48
43740;SPS30;29352;48.708;9.290;2022-10-23T02:29:17;5.04;5.04;5.04;4.77;38.10;38.09;38.08;37.84;32.04;0.47
43740;SPS30;29352;48.708;9.290;2022-10-23T02:31:56;5.33;5.33;5.33;5.04;40.27;40.26;40.24;40.00;33.86;0.47
43740;SPS30;29352;48.708;9.290;2022-10-23T02:34:22;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.70;35.31;0.48
43740;SPS30;29352;48.708;9.290;2022-10-23T02:36:48;5.29;5.29;5.29;5.00;39.95;39.94;39.92;39.68;33.59;0.48
43740;SPS30;29352;48.708;9.290;2022-10-23T02:39:13;4.91;4.91;4.91;4.64;37.06;37.05;37.03;36.81;31.16;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T02:41:43;4.86;4.86;4.86;4.59;36.67;36.66;36.64;36.42;30.83;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T02:47:20;5.14;5.14;5.14;4.86;38.83;38.82;38.80;38.57;32.65;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T02:53:14;4.66;4.66;4.66;4.41;35.19;35.18;35.16;34.95;29.59;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T02:56:16;4.90;4.90;4.90;4.64;37.02;37.01;36.99;36.77;31.13;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T02:59:15;4.73;4.73;4.73;4.48;35.75;35.74;35.72;35.51;30.06;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T03:02:22;4.91;4.91;4.91;4.64;37.05;37.04;37.02;36.80;31.15;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T03:04:58;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.29;29.88;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:07:29;5.05;5.05;5.05;4.78;38.17;38.16;38.15;37.91;32.10;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:09:54;4.59;4.59;4.59;4.34;34.65;34.64;34.62;34.41;29.14;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:12:20;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.86;28.67;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T03:14:45;4.45;4.45;4.45;4.20;33.58;33.57;33.55;33.35;28.23;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:17:10;4.70;4.70;4.70;4.45;35.52;35.51;35.49;35.28;29.87;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T03:19:36;4.79;4.79;4.79;4.53;36.18;36.17;36.16;35.94;30.42;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T03:22:01;4.56;4.56;4.56;4.31;34.44;34.43;34.41;34.21;28.96;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:24:27;4.36;4.36;4.36;4.12;32.94;32.93;32.91;32.71;27.70;0.48
43740;SPS30;29352;48.708;9.290;2022-10-23T03:26:52;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.19;25.56;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T03:29:17;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.06;26.29;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:31:43;4.10;4.10;4.10;3.88;31.00;30.99;30.97;30.79;26.06;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T03:34:08;4.12;4.12;4.12;3.90;31.13;31.13;31.11;30.92;26.18;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:36:35;4.11;4.11;4.11;3.89;31.05;31.04;31.02;30.84;26.11;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T03:39:02;4.09;4.09;4.09;3.86;30.87;30.86;30.84;30.66;25.95;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T03:41:28;4.58;4.58;4.58;4.33;34.60;34.60;34.58;34.37;29.10;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:43:54;4.13;4.13;4.13;3.90;31.17;31.16;31.15;30.96;26.21;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T03:46:20;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.05;25.44;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T03:48:45;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.55;25.02;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T03:51:11;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.54;25.01;0.46
43740;SPS30;29352;48.708;9.290;2022-10-23T03:53:36;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.93;27.03;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T03:56:01;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.77;26.89;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T03:58:27;4.47;4.47;4.47;4.23;33.75;33.74;33.72;33.52;28.38;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T04:00:53;4.39;4.39;4.39;4.16;33.19;33.18;33.17;32.97;27.91;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T04:03:18;4.16;4.16;4.16;3.94;31.44;31.44;31.42;31.23;26.44;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T04:05:44;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.57;26.73;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T04:08:09;4.04;4.04;4.04;3.82;30.47;30.47;30.45;30.27;25.63;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T04:10:34;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.07;25.45;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:13:00;4.02;4.02;4.02;3.80;30.38;30.37;30.35;30.17;25.54;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T04:15:25;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.25;27.30;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:17:51;7.38;7.38;7.38;6.98;55.77;55.76;55.73;55.39;46.90;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:20:16;5.45;5.45;5.45;5.16;41.18;41.17;41.15;40.90;34.63;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T04:22:42;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.75;29.42;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:25:07;4.88;4.88;4.88;4.61;36.85;36.84;36.82;36.60;30.98;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T04:27:33;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.69;27.67;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T04:29:59;4.38;4.38;4.38;4.15;33.11;33.10;33.09;32.89;27.84;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T04:32:25;4.78;4.78;4.78;4.52;36.11;36.10;36.08;35.86;30.36;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:34:50;4.32;4.32;4.32;4.09;32.66;32.65;32.64;32.44;27.46;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:37:16;4.56;4.56;4.56;4.32;34.47;34.46;34.44;34.23;28.98;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T04:39:41;4.43;4.43;4.43;4.19;33.45;33.45;33.43;33.23;28.13;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T04:42:07;4.19;4.19;4.19;3.96;31.62;31.62;31.60;31.41;26.59;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:44:32;4.53;4.53;4.53;4.28;34.22;34.21;34.19;33.99;28.77;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:46:58;4.68;4.68;4.68;4.42;35.32;35.31;35.29;35.08;29.70;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T04:49:23;5.02;5.02;5.02;4.75;37.92;37.91;37.89;37.66;31.88;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T04:51:49;4.71;4.71;4.71;4.45;35.54;35.53;35.51;35.30;29.88;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T04:54:14;4.66;4.66;4.66;4.41;35.20;35.19;35.17;34.96;29.60;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T04:56:40;5.23;5.23;5.23;4.94;39.47;39.46;39.44;39.20;33.19;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T04:59:05;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.46;32.56;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T05:01:30;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.80;32.01;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T05:03:56;5.24;5.24;5.24;4.95;39.57;39.56;39.55;39.30;33.28;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T05:06:21;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.43;30.00;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T05:08:47;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.53;32.62;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:11:12;4.67;4.67;4.67;4.42;35.29;35.28;35.26;35.05;29.67;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:13:37;4.91;4.91;4.91;4.64;37.06;37.05;37.03;36.81;31.16;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T05:16:03;4.57;4.57;4.57;4.32;34.52;34.52;34.50;34.29;29.03;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T05:18:31;5.01;5.01;5.01;4.74;37.86;37.85;37.83;37.60;31.83;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T05:21:16;4.50;4.50;4.50;4.26;34.02;34.01;33.99;33.79;28.60;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T05:23:51;4.50;4.50;4.50;4.26;34.01;34.01;33.99;33.78;28.60;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:26:18;4.81;4.81;4.81;4.55;36.31;36.30;36.28;36.06;30.53;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T05:28:43;4.60;4.60;4.60;4.35;34.72;34.71;34.69;34.48;29.19;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:31:09;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.00;30.48;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T05:33:36;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.15;28.07;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:36:02;4.71;4.71;4.71;4.46;35.58;35.58;35.56;35.34;29.92;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T05:38:29;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.92;30.41;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:40:59;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.08;30.54;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:43:25;4.88;4.88;4.88;4.61;36.86;36.85;36.83;36.61;30.99;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T05:45:51;5.15;5.15;5.15;4.87;38.90;38.89;38.87;38.63;32.71;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T05:48:17;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.67;31.89;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T05:50:43;5.07;5.07;5.07;4.79;38.27;38.26;38.24;38.01;32.18;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T05:53:09;5.07;5.07;5.07;4.79;38.29;38.28;38.27;38.03;32.20;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T05:55:35;4.65;4.65;4.65;4.40;35.12;35.11;35.09;34.88;29.53;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T05:58:02;5.12;5.12;5.12;4.84;38.66;38.65;38.63;38.40;32.51;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T06:00:28;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.72;35.32;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T06:02:54;4.88;4.88;4.88;4.61;36.84;36.84;36.82;36.60;30.98;0.48
43740;SPS30;29352;48.708;9.290;2022-10-23T06:05:19;5.22;5.22;5.22;4.93;39.40;39.39;39.37;39.13;33.13;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T06:07:44;5.37;5.37;5.37;5.07;40.53;40.52;40.50;40.25;34.08;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T06:10:10;4.88;4.88;4.88;4.62;36.89;36.88;36.86;36.64;31.02;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T06:12:37;4.71;4.71;4.71;4.46;35.59;35.59;35.57;35.35;29.93;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T06:15:02;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.73;31.95;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T06:17:29;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.11;30.58;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T06:19:54;5.23;5.23;5.23;4.95;39.50;39.50;39.48;39.24;33.22;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T06:22:25;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.15;36.53;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T06:24:51;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.82;37.10;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T06:27:17;5.33;5.33;5.33;5.04;40.22;40.21;40.19;39.94;33.82;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T06:29:43;5.70;5.70;5.70;5.39;43.01;43.00;42.98;42.72;36.17;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T06:32:08;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.54;35.17;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T06:34:34;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.81;32.86;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T06:36:59;5.21;5.21;5.21;4.93;39.38;39.37;39.35;39.11;33.11;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T06:39:25;5.20;5.20;5.20;4.91;39.25;39.24;39.22;38.98;33.00;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T06:41:50;5.06;5.06;5.06;4.78;38.21;38.21;38.19;37.96;32.13;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T06:44:16;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.05;32.22;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T06:46:41;5.22;5.22;5.22;4.94;39.44;39.43;39.41;39.17;33.17;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T06:49:10;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.41;33.37;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T06:51:40;4.57;4.57;4.57;4.33;34.55;34.54;34.52;34.31;29.05;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T06:54:06;5.21;5.21;5.21;4.93;39.35;39.34;39.32;39.08;33.09;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T06:56:32;5.19;5.19;5.19;4.90;39.17;39.16;39.14;38.91;32.94;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T06:58:59;5.04;5.04;5.04;4.77;38.09;38.08;38.06;37.83;32.03;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T07:01:25;5.04;5.04;5.04;4.77;38.08;38.07;38.05;37.82;32.02;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T07:03:50;4.84;4.84;4.84;4.58;36.54;36.53;36.51;36.29;30.73;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T07:06:16;4.69;4.69;4.69;4.43;35.39;35.38;35.36;35.15;29.76;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T07:08:41;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.43;29.15;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T07:11:07;4.66;4.66;4.66;4.41;35.20;35.19;35.17;34.96;29.60;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T07:13:36;4.62;4.62;4.62;4.37;34.89;34.89;34.87;34.66;29.34;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T07:16:16;4.58;4.58;4.58;4.34;34.63;34.62;34.60;34.39;29.12;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T07:18:45;4.68;4.68;4.68;4.43;35.35;35.34;35.32;35.11;29.72;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T07:21:14;4.53;4.53;4.53;4.28;34.20;34.19;34.17;33.96;28.76;0.48
43740;SPS30;29352;48.708;9.290;2022-10-23T07:23:40;4.59;4.59;4.59;4.34;34.67;34.66;34.64;34.43;29.15;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T07:26:09;4.62;4.62;4.62;4.37;34.93;34.92;34.90;34.69;29.37;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T07:28:44;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.57;36.89;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T07:31:12;21.06;21.05;20.99;19.78;157.96;157.93;157.84;156.81;132.66;0.54
43740;SPS30;29352;48.708;9.290;2022-10-23T07:33:38;16.60;16.58;16.50;15.51;123.89;123.86;123.79;122.94;103.96;0.56
43740;SPS30;29352;48.708;9.290;2022-10-23T07:36:04;11.58;11.58;11.58;10.95;87.47;87.45;87.41;86.88;73.55;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T07:38:32;4.41;4.41;4.41;4.17;33.34;33.33;33.32;33.12;28.04;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T07:40:58;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.46;41.88;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T07:43:24;5.32;5.32;5.32;5.03;40.18;40.17;40.15;39.91;33.79;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T07:45:50;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.03;36.43;0.53
43740;SPS30;29352;48.708;9.290;2022-10-23T07:48:18;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.31;26.50;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T07:50:45;4.52;4.52;4.52;4.27;34.14;34.13;34.11;33.90;28.70;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T07:53:18;5.42;5.42;5.42;5.12;40.91;40.90;40.88;40.64;34.40;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T07:55:58;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.79;40.46;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T07:58:28;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.64;32.71;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T08:00:55;4.31;4.31;4.31;4.08;32.56;32.55;32.53;32.34;27.38;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T08:03:24;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.15;25.52;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T08:05:55;4.43;4.43;4.43;4.19;33.44;33.43;33.41;33.21;28.12;0.52
43740;SPS30;29352;48.708;9.290;2022-10-23T08:08:22;4.10;4.10;4.10;3.88;30.99;30.99;30.97;30.78;26.06;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T08:10:50;3.94;3.94;3.94;3.73;29.79;29.79;29.77;29.59;25.05;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T08:13:19;4.00;4.00;4.00;3.78;30.17;30.17;30.15;29.97;25.37;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T08:15:47;9.10;9.10;9.10;8.61;68.74;68.72;68.69;68.27;57.80;0.49
43740;SPS30;29352;48.708;9.290;2022-10-23T08:18:14;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.34;37.54;0.51
43740;SPS30;29352;48.708;9.290;2022-10-23T08:20:41;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.82;44.72;0.50
43740;SPS30;29352;48.708;9.290;2022-10-23T08:23:09;4.92;4.92;4.92;4.65;37.17;37.17;37.15;36.92;31.26;0.48
