sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T00:04:44;272.23;;;144.57;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T00:14:49;252.83;;;124.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T00:24:53;70.47;;;48.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T00:34:55;69.27;;;43.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T00:45:07;30.43;;;16.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T00:55:09;136.63;;;80.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T01:05:14;189.67;;;100.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T01:15:28;167.90;;;92.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T01:36:23;229.90;;;118.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T01:46:31;33.33;;;13.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T01:56:40;28.17;;;12.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T02:06:47;29.63;;;12.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T02:16:51;34.30;;;12.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T02:26:58;25.50;;;10.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T02:37:04;130.57;;;75.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T03:07:46;240.80;;;127.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T03:17:51;241.50;;;125.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T03:27:56;243.83;;;122.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T03:37:59;236.27;;;121.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T03:48:03;248.90;;;120.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T03:58:09;246.43;;;124.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T04:08:12;249.67;;;130.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T04:18:15;239.23;;;124.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T04:28:19;252.37;;;121.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T04:38:21;248.93;;;122.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T04:48:27;248.80;;;122.23;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T04:58:34;246.50;;;121.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T05:08:38;246.27;;;121.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T05:18:44;189.87;;;102.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T05:28:48;233.73;;;125.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T05:38:55;245.27;;;122.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T05:49:00;236.13;;;121.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T05:59:17;141.43;;;84.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T06:09:34;188.87;;;99.27;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T06:28:48;27.97;;;12.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T06:38:50;27.83;;;12.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T06:48:52;32.77;;;13.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T07:09:33;30.10;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T07:19:49;33.60;;;18.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T07:29:54;750.60;;;684.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T07:39:57;35.00;;;20.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T07:50:02;132.30;;;107.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T08:00:06;34.40;;;19.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T08:10:18;31.60;;;19.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T08:20:23;627.30;;;570.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T08:30:26;32.70;;;18.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T08:40:33;275.90;;;246.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T08:57:12;125.00;;;84.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T09:17:41;200.90;;;180.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T09:27:50;29.60;;;18.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T09:38:20;24.50;;;14.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T09:48:55;26.20;;;16.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T09:59:05;14.90;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T10:09:23;166.50;;;114.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T10:40:12;14.50;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T11:01:09;24.70;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T11:11:35;13.50;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T11:32:39;19.20;;;10.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T11:43:11;17.10;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T12:03:40;26.60;;;13.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T12:13:51;19.40;;;13.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T12:34:45;26.70;;;13.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T12:45:00;19.00;;;12.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T12:55:12;22.90;;;13.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T13:05:17;21.70;;;14.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T13:15:22;21.70;;;13.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T13:25:27;40.20;;;15.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T13:35:38;23.60;;;16.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T13:45:45;22.70;;;15.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T13:55:55;17.20;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T14:06:00;22.80;;;12.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T14:16:04;17.60;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T14:26:11;16.30;;;11.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T14:36:16;33.80;;;15.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T14:46:24;16.20;;;11.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T14:56:28;808.10;;;733.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T15:06:33;15.10;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T15:16:37;15.20;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T15:26:45;38.20;;;23.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T15:36:49;18.10;;;11.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T15:46:55;37.70;;;20.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T15:57:09;16.70;;;11.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T16:32:07;23.30;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T16:42:45;42.00;;;20.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T16:53:05;32.50;;;21.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T17:03:08;39.50;;;25.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T17:13:13;263.40;;;236.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T17:23:16;43.80;;;29.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T17:33:20;347.70;;;299.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T17:43:23;40.10;;;25.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T17:53:32;43.90;;;27.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T18:03:37;60.30;;;37.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T18:13:43;47.60;;;30.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T18:23:48;266.10;;;170.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T18:34:02;121.00;;;64.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T18:44:09;224.60;;;132.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T18:54:18;76.90;;;44.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T19:04:23;225.80;;;135.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T19:14:27;103.90;;;61.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T19:24:35;291.50;;;252.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T19:34:42;775.60;;;703.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T19:44:46;308.00;;;251.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T19:54:49;778.80;;;707.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T20:04:53;59.90;;;35.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T20:14:57;777.30;;;707.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T20:25:00;90.20;;;51.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T20:35:04;468.20;;;419.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T20:45:08;60.40;;;36.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T20:55:12;336.00;;;291.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T21:05:15;83.40;;;46.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T21:15:18;537.90;;;485.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T21:25:22;85.20;;;45.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T21:35:26;176.20;;;132.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T21:45:32;24.10;;;15.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T21:55:37;197.80;;;142.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T22:05:40;36.00;;;20.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T22:15:44;636.10;;;570.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T22:25:47;664.10;;;606.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T22:35:51;21.80;;;14.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T22:46:07;151.50;;;118.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T22:56:14;31.10;;;19.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T23:06:20;143.20;;;92.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T23:16:25;175.40;;;134.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T23:26:31;21.80;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T23:36:37;209.70;;;187.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T23:46:40;28.80;;;18.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-23T23:56:43;162.70;;;145.70;;
