sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:00:36;97905.88;;;10.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:03:03;97902.91;;;10.77
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:05:28;97898.25;;;10.72
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:07:57;97902.13;;;10.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:10:25;97909.25;;;10.65
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:12:52;97909.56;;;10.73
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:15:20;97910.56;;;10.75
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:17:46;97914.38;;;10.74
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:20:12;97911.88;;;10.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:22:39;97921.91;;;11.02
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:25:06;97928.00;;;11.13
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:27:32;97927.84;;;11.22
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:29:58;97921.78;;;11.22
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:32:24;97923.97;;;11.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:34:50;97924.41;;;11.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:37:15;97921.00;;;11.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:39:41;97925.31;;;11.08
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:42:11;97924.75;;;11.04
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:47:04;97925.16;;;10.91
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:49:29;97925.09;;;10.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:52:01;97929.44;;;10.88
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:54:32;97925.16;;;10.91
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:57:00;97932.88;;;10.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T00:59:27;97934.06;;;10.93
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:01:53;97940.28;;;10.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:04:19;97936.66;;;10.88
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:07:14;97942.78;;;11.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:09:52;97953.56;;;11.22
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:12:32;97953.50;;;11.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:17:34;97940.56;;;11.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:20:10;97942.47;;;11.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:31:38;97940.41;;;11.02
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:34:12;97951.88;;;10.93
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:36:42;97942.66;;;10.88
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:39:19;97941.72;;;10.86
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:41:50;97939.91;;;10.77
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:44:36;97939.66;;;10.75
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:47:06;97944.22;;;10.75
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:49:41;97940.84;;;10.74
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:52:09;97936.50;;;10.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:54:40;97943.88;;;10.67
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:57:12;97938.78;;;10.63
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T01:59:44;97927.72;;;10.59
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:02:12;97935.19;;;10.61
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:04:56;97933.00;;;10.59
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:07:23;97942.53;;;10.72
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:09:49;97944.22;;;10.75
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:12:28;97947.09;;;10.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:15:20;97945.63;;;10.70
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:17:50;97938.34;;;10.65
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:22:59;97955.09;;;11.03
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:25:36;97948.91;;;11.11
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:28:07;97946.03;;;11.15
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:30:44;97936.31;;;11.32
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:33:12;97943.41;;;11.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:35:38;97941.84;;;11.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:41:24;97934.84;;;11.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:46:20;97924.78;;;11.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:49:05;97923.41;;;11.40
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:52:09;97921.06;;;11.21
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:54:53;97929.25;;;11.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T02:57:31;97941.47;;;11.41
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:00:09;97955.06;;;11.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:02:44;97946.47;;;11.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:05:18;97954.03;;;11.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:07:46;97948.66;;;11.09
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:10:15;97945.88;;;10.98
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:12:41;97950.72;;;11.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:15:07;97962.03;;;11.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:17:33;97958.13;;;10.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:19:59;97966.69;;;11.11
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:22:25;97961.72;;;11.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:24:51;97969.00;;;11.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:27:17;97984.38;;;11.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:29:43;97964.69;;;11.26
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:32:08;97973.09;;;11.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:34:34;97974.53;;;11.25
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:37:02;97974.28;;;11.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:39:28;97967.22;;;11.15
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:41:55;97963.84;;;11.14
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:44:21;97957.09;;;11.13
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:46:46;97958.75;;;11.42
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:49:12;97967.53;;;11.91
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:51:42;97957.94;;;11.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:54:08;97948.88;;;11.74
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:56:36;97943.38;;;11.72
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T03:59:02;97949.44;;;11.84
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:01:27;97952.06;;;11.78
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:03:53;97944.13;;;11.78
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:06:19;97935.97;;;11.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:08:46;97937.41;;;11.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:11:14;97928.69;;;11.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:13:44;97930.13;;;11.72
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:16:09;97925.75;;;11.69
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:18:36;97922.09;;;11.61
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:21:02;97923.53;;;11.56
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:23:27;97925.06;;;11.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:25:57;97917.53;;;11.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:28:24;97913.59;;;11.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:30:50;97919.53;;;11.09
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:33:16;97913.97;;;11.02
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:35:42;97921.91;;;11.02
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:38:09;97909.78;;;10.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:40:35;97911.13;;;10.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:43:01;97929.38;;;10.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:45:31;97933.47;;;10.84
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:47:57;97927.47;;;10.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:50:24;97942.88;;;10.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:53:22;97936.03;;;10.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:56:12;97939.41;;;10.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T04:58:47;97938.44;;;10.96
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:01:13;97945.94;;;11.04
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:03:39;97944.84;;;11.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:06:04;97947.78;;;11.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:08:50;97941.69;;;11.12
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:11:35;97943.06;;;11.02
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:14:05;97954.09;;;11.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:16:38;97949.13;;;11.08
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:19:08;97944.97;;;11.01
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:21:38;97956.72;;;11.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:24:05;97943.63;;;11.11
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:26:31;97952.56;;;11.19
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:29:02;97946.03;;;11.15
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:31:28;97929.25;;;10.92
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:34:00;97920.97;;;10.84
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:36:27;97921.91;;;10.81
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:38:56;97925.59;;;10.89
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:41:21;97926.19;;;10.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:43:47;97930.06;;;11.04
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:46:40;97935.72;;;11.17
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:49:13;97947.25;;;11.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:52:11;97951.22;;;11.61
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:55:00;97963.78;;;11.66
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T05:58:01;97965.81;;;12.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:00:50;97995.41;;;14.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:03:36;98000.09;;;15.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:06:05;97978.63;;;15.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:08:57;97982.75;;;15.36
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:11:23;97978.53;;;14.86
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:13:58;97996.44;;;14.91
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:16:25;97992.53;;;14.92
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:18:52;97971.66;;;14.14
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:21:18;97978.94;;;14.08
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:23:47;97973.47;;;13.78
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:26:33;97977.31;;;13.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:29:08;97970.81;;;13.38
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:31:34;97964.09;;;13.15
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:34:01;97969.88;;;13.14
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:36:29;97965.06;;;13.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:39:04;97965.78;;;13.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:41:59;97966.75;;;13.09
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:44:55;97972.56;;;13.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:47:53;97967.47;;;13.49
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:50:52;97974.69;;;13.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:53:22;97972.50;;;13.75
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:56:01;97979.97;;;13.93
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T06:58:27;97984.25;;;14.08
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:01:02;98001.16;;;14.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:03:28;98007.69;;;14.09
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:05:54;98005.78;;;14.04
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:08:20;98013.75;;;14.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:10:49;98008.16;;;14.19
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:13:17;98008.88;;;14.19
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:16:14;98019.69;;;14.32
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:18:41;98021.13;;;14.33
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:21:39;98006.19;;;14.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:24:22;98028.44;;;14.22
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:26:48;98029.34;;;14.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:29:13;98041.91;;;14.41
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:31:40;98036.56;;;14.52
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:34:44;98026.63;;;14.52
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:37:36;98018.94;;;14.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:40:04;98016.06;;;14.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:42:34;98024.28;;;14.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:45:00;98021.75;;;14.56
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:47:29;98020.53;;;14.63
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:49:58;98012.53;;;14.74
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:52:24;98017.06;;;14.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:55:06;98023.50;;;14.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T07:57:33;98033.16;;;14.98
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:00:09;98026.91;;;14.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:02:39;98028.84;;;14.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:05:07;98034.81;;;15.07
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:07:39;98036.75;;;15.06
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:10:06;98048.66;;;14.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:12:33;98046.97;;;14.96
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:14:59;98044.09;;;14.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:17:32;98045.53;;;14.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:20:02;98050.53;;;15.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:22:34;98035.84;;;14.92
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:25:02;98048.00;;;14.82
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:27:29;98046.78;;;14.89
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:29:55;98065.63;;;14.96
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:32:21;98056.66;;;14.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:34:53;98060.22;;;14.61
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:37:22;98065.91;;;14.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:39:48;98066.91;;;14.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:42:25;98052.88;;;14.03
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:47:50;98054.41;;;14.62
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:51:27;98041.47;;;14.89
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:54:34;98035.84;;;14.92
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:57:09;98038.53;;;14.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T08:59:47;98044.66;;;15.17
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:04:47;98034.59;;;14.58
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:13:26;98038.31;;;15.26
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:18:40;98041.78;;;14.74
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:21:09;98035.25;;;14.70
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:23:35;98035.50;;;14.72
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:26:03;98032.19;;;15.01
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:28:48;98052.13;;;14.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:31:15;98032.50;;;14.86
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:33:56;98025.31;;;14.76
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:36:22;98037.56;;;14.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:38:52;98052.72;;;15.06
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:41:28;98047.50;;;15.25
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:46:36;98045.41;;;15.12
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:49:02;98041.38;;;15.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:51:28;98043.75;;;14.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:53:56;98036.28;;;14.61
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T09:56:29;98043.91;;;14.81
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:01:51;98058.00;;;15.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:04:39;98058.38;;;15.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:07:26;98044.34;;;15.56
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:09:53;98039.06;;;15.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:15:16;98023.38;;;15.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:18:18;98023.47;;;15.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:34:52;98005.72;;;16.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:42:40;97985.19;;;16.07
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:45:32;97978.88;;;15.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:50:59;97971.50;;;15.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:56:35;97980.91;;;15.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T10:59:12;97965.06;;;15.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:01:59;97975.50;;;16.04
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:04:57;97961.78;;;15.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:07:31;97959.06;;;16.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:09:59;97970.28;;;16.17
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:12:27;97982.09;;;16.21
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:14:55;97964.69;;;16.15
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:17:35;97957.88;;;16.19
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:20:07;97950.38;;;16.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:22:46;97967.31;;;16.39
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:25:47;97944.75;;;16.40
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:36:58;97935.47;;;16.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:40:00;97946.81;;;16.66
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:45:31;97935.78;;;16.56
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:56:03;97925.44;;;16.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T11:58:46;97923.28;;;16.78
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:01:42;97912.44;;;16.76
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:06:40;97899.75;;;16.63
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:09:29;97889.84;;;16.77
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:14:41;97895.09;;;16.82
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:22:51;97883.91;;;16.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:27:57;97885.34;;;16.98
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:33:45;97873.50;;;16.93
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:39:01;97867.16;;;16.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:41:28;97871.38;;;16.92
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:43:58;97862.56;;;16.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:46:42;97855.88;;;16.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:49:17;97848.88;;;16.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:51:44;97858.94;;;16.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:54:20;97857.97;;;16.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:56:47;97837.84;;;16.78
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T12:59:23;97828.53;;;16.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:01:52;97825.03;;;16.76
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:04:31;97823.78;;;16.64
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:07:00;97814.84;;;16.62
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:12:18;97818.13;;;16.54
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:17:19;97824.09;;;16.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:19:45;97819.75;;;16.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:22:17;97827.75;;;16.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:24:46;97832.50;;;16.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:27:30;97827.38;;;16.53
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:29:59;97830.44;;;16.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:32:28;97833.94;;;16.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:34:56;97810.50;;;16.58
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:37:25;97813.19;;;16.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:40:16;97811.16;;;16.65
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:42:47;97805.00;;;16.56
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:45:18;97816.09;;;16.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:47:45;97810.34;;;16.70
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:50:10;97815.44;;;16.68
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:52:36;97810.03;;;16.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:55:09;97799.34;;;16.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T13:57:36;97796.16;;;16.48
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:00:02;97802.69;;;16.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:02:37;97807.25;;;16.66
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:05:03;97797.06;;;16.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:07:29;97801.38;;;16.54
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:09:54;97799.44;;;16.54
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:12:20;97808.06;;;16.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:14:50;97815.47;;;16.54
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:17:16;97802.69;;;16.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:19:42;97810.47;;;16.32
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:22:08;97809.38;;;16.41
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:24:34;97805.63;;;16.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-23T14:27:00;97821.03;;;16.24
