sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:01:28;19.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:04:24;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:07:19;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:10:13;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:13:08;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:16:03;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:18:58;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:21:53;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:24:47;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:27:42;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:30:36;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:33:32;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:36:26;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:39:21;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:42:20;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:45:27;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:48:26;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:51:21;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:54:18;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T00:57:16;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:00:29;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:03:26;19.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:16:04;19.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:31:59;19.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:35:28;19.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:41:43;19.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:44:43;19.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:47:41;19.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:50:39;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:53:38;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:56:36;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T01:59:36;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:02:32;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:05:29;19.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:08:24;19.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:11:20;19.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:14:32;19.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:20:52;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:23:55;19.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:26:58;19.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:30:04;19.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:33:00;19.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:35:56;19.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:38:50;20.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:41:50;20.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:48:14;20.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:54:37;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T02:58:47;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:01:14;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:04:10;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:07:09;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:10:04;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:12:59;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:15:54;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:18:48;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:21:42;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:24:37;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:27:32;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:30:27;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:33:22;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:36:16;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:39:11;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:42:06;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:45:00;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:47:55;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:50:49;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:53:44;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:56:38;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T03:59:33;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:02:28;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:05:22;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:08:17;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:11:11;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:14:06;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:17:00;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:19:55;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:22:49;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:25:44;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:28:43;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:31:38;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:34:32;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:37:27;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:40:21;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:43:16;20.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:46:11;20.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:49:05;20.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:51:59;20.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:54:54;20.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T04:57:49;20.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:00:44;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:03:38;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:06:33;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:09:27;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:12:22;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:15:18;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:21:22;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:24:19;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:27:13;20.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:30:08;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:33:04;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:35:59;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:38:54;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:41:48;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:44:43;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:47:38;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:50:36;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:53:30;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:56:30;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T05:59:24;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:02:19;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:05:15;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:08:10;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:11:10;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:14:05;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:17:00;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:19:55;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:22:55;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:25:52;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:28:48;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:31:43;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:34:37;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:37:33;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:40:28;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:43:22;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:46:18;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:49:14;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:52:08;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:55:22;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T06:58:17;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:01:13;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:04:09;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:07:06;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:10:00;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:12:55;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:15:53;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:18:52;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:21:51;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:24:45;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:27:40;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:30:35;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:33:29;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:36:24;20.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:39:19;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:42:15;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:45:10;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:48:05;20.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:51:01;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:53:56;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:56:50;20.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T07:59:45;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:02:40;20.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:05:35;20.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:08:30;20.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:11:25;20.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:14:21;19.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:17:16;19.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:20:10;19.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:23:07;19.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:26:03;19.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:28:59;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:31:54;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:34:50;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:37:44;19.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:40:44;19.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:43:45;19.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:46:43;19.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:56:34;19.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T08:59:35;19.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:02:47;19.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:06:05;19.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:12:24;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:15:34;19.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:18:33;19.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:21:28;19.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:24:25;19.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:27:21;19.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:30:34;19.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:33:28;19.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:36:24;19.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:42:24;18.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:45:31;18.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:48:26;18.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:51:21;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:54:16;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T09:57:34;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:00:31;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:03:25;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:06:23;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:09:18;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:12:21;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:15:43;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:18:49;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:31:49;18.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:34:54;18.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:44:40;18.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:51:03;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T10:57:35;18.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:00:33;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:03:44;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:06:41;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:09:38;18.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:12:33;18.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:15:34;18.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:18:32;18.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:21:42;18.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:24:50;18.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:37:37;18.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:40:32;18.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:43:32;18.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:46:33;18.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:49:28;18.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:52:23;18.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:55:23;18.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T11:58:22;18.40;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:01:41;18.30;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:04:44;18.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:07:40;18.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:10:45;18.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:13:45;18.20;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:16:40;18.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:19:43;18.10;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:26:21;18.00;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:33:12;17.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:39:36;17.90;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:42:31;17.80;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:45:38;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:48:33;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:51:34;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:54:31;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T12:57:28;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:00:24;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:03:20;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:06:15;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:09:32;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:12:33;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:15:41;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:18:40;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:21:35;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:24:30;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:27:32;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:30:29;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:33:36;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:36:35;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:39:33;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:42:28;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:45:24;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:48:19;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:51:43;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:54:40;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T13:57:36;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:00:30;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:03:25;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:06:20;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:09:16;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:12:11;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:15:06;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:18:02;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:21:11;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:24:07;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:27:01;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:29:56;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:32:52;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:35:49;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:38:44;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:41:38;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:44:33;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:47:27;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:50:22;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:53:16;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:56:11;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T14:59:05;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:02:00;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:04:55;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:07:49;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:10:43;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:13:38;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:16:32;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:19:33;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:22:28;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:25:22;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:28:17;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:31:54;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:34:48;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:37:44;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:40:39;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:43:34;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:46:29;17.50;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:49:25;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:52:20;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:55:14;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T15:58:09;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:01:04;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:03:59;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:06:54;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:09:48;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:12:42;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:15:37;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:18:32;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:21:29;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:24:24;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:27:18;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:30:13;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:33:09;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:36:08;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:39:04;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:41:58;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:44:53;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:47:49;17.60;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:50:44;17.70;99.90
30550;DHT22;17327;-34.90300000;138.63134000;2022-10-23T16:53:39;17.70;99.90
