sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-10-23T00:03:42;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:06:07;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:08:33;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:10:59;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:13:24;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:15:50;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:18:15;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:20:41;19.40;58.10
28959;DHT22;16066;0.000;0.000;2022-10-23T00:23:06;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:25:32;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:27:58;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:30:24;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:32:49;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:35:15;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:37:41;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:40:07;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:42:32;19.50;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:45:18;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:47:46;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:50:12;19.40;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T00:52:43;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:55:09;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T00:57:35;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:00:02;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:02:28;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:04:53;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:07:34;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:10:43;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:13:01;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:15:35;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:31:42;19.40;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T01:34:14;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:36:43;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:39:15;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:41:54;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:44:44;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:47:13;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:49:41;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:52:09;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:54:40;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:57:10;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T01:59:40;19.40;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T02:02:08;19.30;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T02:04:39;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:07:05;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:09:31;19.40;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:12:16;19.40;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T02:17:27;19.40;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T02:20:25;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:23:03;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:25:35;19.40;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T02:28:06;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:30:35;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T02:33:03;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:35:29;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:37:59;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:40:40;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:43:23;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:52:35;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T02:55:07;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:00:07;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:02:37;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:05:07;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:07:34;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:10:00;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:12:26;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:14:51;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:17:17;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:19:42;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:22:08;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:24:33;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:26:59;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:29:24;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:31:50;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:34:15;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:36:41;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:39:07;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:41:32;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:43:58;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:46:23;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:48:49;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:51:14;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:53:40;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:56:05;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T03:58:31;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:00:57;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T04:03:22;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:05:48;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:08:13;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:10:39;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:13:04;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:15:30;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:17:55;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:20:21;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:22:46;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:25:12;19.30;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T04:27:37;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:30:03;19.30;59.10
28959;DHT22;16066;0.000;0.000;2022-10-23T04:32:29;19.30;59.10
28959;DHT22;16066;0.000;0.000;2022-10-23T04:34:55;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:37:21;19.20;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T04:39:46;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:42:12;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:44:37;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:47:03;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:49:28;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:51:54;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:54:19;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T04:56:45;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T04:59:10;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:01:36;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:04:02;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:06:27;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:08:53;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:11:18;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:13:44;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:16:11;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:18:45;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:21:20;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:23:46;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:26:12;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:28:37;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:31:04;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:33:30;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:35:57;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:38:25;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:40:52;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:43:18;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T05:45:43;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:48:09;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:50:35;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:53:01;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:55:26;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T05:57:52;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:00:17;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:02:43;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:05:08;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T06:07:34;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T06:10:00;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T06:12:25;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T06:14:51;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:17:16;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:19:43;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:22:09;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:24:35;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:27:00;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:29:25;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:31:51;19.30;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T06:34:16;19.30;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T06:36:42;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:39:09;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:41:34;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:44:00;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:46:26;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:48:52;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:51:18;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:53:44;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:56:11;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T06:58:38;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:01:06;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:03:32;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:06:00;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:08:26;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:10:52;19.30;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:13:17;19.40;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:15:43;19.40;59.10
28959;DHT22;16066;0.000;0.000;2022-10-23T07:18:08;19.40;59.30
28959;DHT22;16066;0.000;0.000;2022-10-23T07:20:39;19.50;59.10
28959;DHT22;16066;0.000;0.000;2022-10-23T07:23:05;19.50;59.00
28959;DHT22;16066;0.000;0.000;2022-10-23T07:25:31;19.50;58.90
28959;DHT22;16066;0.000;0.000;2022-10-23T07:27:57;19.50;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:30:23;19.60;58.70
28959;DHT22;16066;0.000;0.000;2022-10-23T07:32:49;19.60;58.60
28959;DHT22;16066;0.000;0.000;2022-10-23T07:35:14;19.60;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T07:37:40;19.70;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T07:40:06;19.70;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T07:42:32;19.70;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T07:44:57;19.80;58.50
28959;DHT22;16066;0.000;0.000;2022-10-23T07:47:23;19.80;58.40
28959;DHT22;16066;0.000;0.000;2022-10-23T07:49:48;19.90;58.90
28959;DHT22;16066;0.000;0.000;2022-10-23T07:52:14;19.90;58.30
28959;DHT22;16066;0.000;0.000;2022-10-23T07:54:40;20.00;58.20
28959;DHT22;16066;0.000;0.000;2022-10-23T07:57:05;20.00;58.10
28959;DHT22;16066;0.000;0.000;2022-10-23T07:59:32;20.10;58.10
28959;DHT22;16066;0.000;0.000;2022-10-23T08:01:58;20.10;57.90
28959;DHT22;16066;0.000;0.000;2022-10-23T08:04:23;20.10;57.90
28959;DHT22;16066;0.000;0.000;2022-10-23T08:06:49;20.10;57.90
28959;DHT22;16066;0.000;0.000;2022-10-23T08:09:15;20.10;57.90
28959;DHT22;16066;0.000;0.000;2022-10-23T08:11:41;20.20;57.80
28959;DHT22;16066;0.000;0.000;2022-10-23T08:14:07;20.20;57.50
28959;DHT22;16066;0.000;0.000;2022-10-23T08:16:35;20.30;57.60
28959;DHT22;16066;0.000;0.000;2022-10-23T08:19:01;20.20;57.40
28959;DHT22;16066;0.000;0.000;2022-10-23T08:21:27;20.30;57.50
28959;DHT22;16066;0.000;0.000;2022-10-23T08:23:58;20.20;57.30
28959;DHT22;16066;0.000;0.000;2022-10-23T08:26:24;20.30;57.30
28959;DHT22;16066;0.000;0.000;2022-10-23T08:28:51;20.30;57.20
28959;DHT22;16066;0.000;0.000;2022-10-23T08:31:18;20.30;57.20
28959;DHT22;16066;0.000;0.000;2022-10-23T08:33:44;20.30;57.10
28959;DHT22;16066;0.000;0.000;2022-10-23T08:36:28;20.30;57.00
28959;DHT22;16066;0.000;0.000;2022-10-23T08:38:55;20.40;56.80
28959;DHT22;16066;0.000;0.000;2022-10-23T08:42:02;20.40;56.80
28959;DHT22;16066;0.000;0.000;2022-10-23T08:44:25;20.40;56.80
28959;DHT22;16066;0.000;0.000;2022-10-23T08:47:13;20.40;56.90
28959;DHT22;16066;0.000;0.000;2022-10-23T08:50:01;20.40;56.70
28959;DHT22;16066;0.000;0.000;2022-10-23T08:52:42;20.50;56.40
28959;DHT22;16066;0.000;0.000;2022-10-23T08:55:34;20.50;56.30
28959;DHT22;16066;0.000;0.000;2022-10-23T08:58:15;20.50;56.30
28959;DHT22;16066;0.000;0.000;2022-10-23T09:00:44;20.50;56.20
28959;DHT22;16066;0.000;0.000;2022-10-23T09:03:11;20.50;56.20
28959;DHT22;16066;0.000;0.000;2022-10-23T09:08:50;20.50;56.10
28959;DHT22;16066;0.000;0.000;2022-10-23T09:11:37;20.50;56.20
28959;DHT22;16066;0.000;0.000;2022-10-23T09:19:31;20.60;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T09:21:57;20.60;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T09:24:25;20.60;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T09:26:52;20.60;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T09:29:32;20.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T09:32:02;20.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T09:34:29;20.70;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T09:36:58;20.70;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T09:39:32;20.70;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T09:41:59;20.70;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T09:44:33;20.70;55.60
28959;DHT22;16066;0.000;0.000;2022-10-23T09:47:07;20.80;55.50
28959;DHT22;16066;0.000;0.000;2022-10-23T09:49:39;20.80;55.50
28959;DHT22;16066;0.000;0.000;2022-10-23T09:54:46;20.90;55.40
28959;DHT22;16066;0.000;0.000;2022-10-23T09:57:36;20.90;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T10:00:17;20.90;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T10:02:54;20.90;55.10
28959;DHT22;16066;0.000;0.000;2022-10-23T10:05:29;20.90;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T10:08:45;20.90;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T10:10:49;20.90;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T10:15:57;20.90;54.90
28959;DHT22;16066;0.000;0.000;2022-10-23T10:18:31;20.90;54.70
28959;DHT22;16066;0.000;0.000;2022-10-23T10:21:24;20.90;54.90
28959;DHT22;16066;0.000;0.000;2022-10-23T10:24:18;20.90;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T10:27:06;20.90;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T10:34:54;20.90;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T10:37:40;20.90;55.10
28959;DHT22;16066;0.000;0.000;2022-10-23T10:40:30;20.90;55.10
28959;DHT22;16066;0.000;0.000;2022-10-23T10:43:40;20.90;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T10:46:07;21.00;54.90
28959;DHT22;16066;0.000;0.000;2022-10-23T10:48:48;21.00;54.90
28959;DHT22;16066;0.000;0.000;2022-10-23T10:51:41;21.00;54.90
28959;DHT22;16066;0.000;0.000;2022-10-23T10:56:37;21.10;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T10:59:19;21.10;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:02:04;21.10;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:04:46;21.10;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:07:21;21.10;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:09:48;21.20;55.10
28959;DHT22;16066;0.000;0.000;2022-10-23T11:12:18;21.20;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:14:44;21.20;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:17:17;21.20;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:20:19;21.20;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T11:28:16;21.20;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:36:53;21.20;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:39:30;21.20;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T11:42:12;21.20;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T11:44:42;21.20;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T11:47:35;21.20;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T11:52:34;21.10;55.10
28959;DHT22;16066;0.000;0.000;2022-10-23T11:55:24;21.10;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T11:58:50;21.10;55.20
28959;DHT22;16066;0.000;0.000;2022-10-23T12:01:40;21.10;55.30
28959;DHT22;16066;0.000;0.000;2022-10-23T12:06:44;21.10;55.40
28959;DHT22;16066;0.000;0.000;2022-10-23T12:09:26;21.10;55.50
28959;DHT22;16066;0.000;0.000;2022-10-23T12:14:39;21.10;55.40
28959;DHT22;16066;0.000;0.000;2022-10-23T12:17:31;21.20;55.40
28959;DHT22;16066;0.000;0.000;2022-10-23T12:23:00;21.30;55.10
28959;DHT22;16066;0.000;0.000;2022-10-23T12:28:39;21.60;54.80
28959;DHT22;16066;0.000;0.000;2022-10-23T12:31:27;21.70;54.80
28959;DHT22;16066;0.000;0.000;2022-10-23T12:34:20;21.90;54.80
28959;DHT22;16066;0.000;0.000;2022-10-23T12:37:07;22.00;54.50
28959;DHT22;16066;0.000;0.000;2022-10-23T12:39:35;22.10;54.30
28959;DHT22;16066;0.000;0.000;2022-10-23T12:42:04;22.20;54.20
28959;DHT22;16066;0.000;0.000;2022-10-23T12:44:30;22.20;54.00
28959;DHT22;16066;0.000;0.000;2022-10-23T12:46:59;22.30;54.10
28959;DHT22;16066;0.000;0.000;2022-10-23T12:49:27;22.30;54.00
28959;DHT22;16066;0.000;0.000;2022-10-23T12:51:58;22.40;54.10
28959;DHT22;16066;0.000;0.000;2022-10-23T12:54:25;22.40;53.90
28959;DHT22;16066;0.000;0.000;2022-10-23T12:56:51;22.40;53.80
28959;DHT22;16066;0.000;0.000;2022-10-23T12:59:37;22.40;53.80
28959;DHT22;16066;0.000;0.000;2022-10-23T13:02:29;22.40;53.90
28959;DHT22;16066;0.000;0.000;2022-10-23T13:04:57;22.30;53.90
28959;DHT22;16066;0.000;0.000;2022-10-23T13:07:28;22.30;54.00
28959;DHT22;16066;0.000;0.000;2022-10-23T13:09:56;22.30;54.00
28959;DHT22;16066;0.000;0.000;2022-10-23T13:12:28;22.20;54.00
28959;DHT22;16066;0.000;0.000;2022-10-23T13:15:13;22.20;54.10
28959;DHT22;16066;0.000;0.000;2022-10-23T13:17:41;22.20;54.20
28959;DHT22;16066;0.000;0.000;2022-10-23T13:22:33;22.10;54.30
28959;DHT22;16066;0.000;0.000;2022-10-23T13:24:59;22.10;54.30
28959;DHT22;16066;0.000;0.000;2022-10-23T13:27:25;22.10;54.40
28959;DHT22;16066;0.000;0.000;2022-10-23T13:29:55;22.00;54.40
28959;DHT22;16066;0.000;0.000;2022-10-23T13:32:23;22.00;54.50
28959;DHT22;16066;0.000;0.000;2022-10-23T13:34:53;22.00;54.60
28959;DHT22;16066;0.000;0.000;2022-10-23T13:37:27;21.90;54.50
28959;DHT22;16066;0.000;0.000;2022-10-23T13:40:01;21.90;54.70
28959;DHT22;16066;0.000;0.000;2022-10-23T13:42:28;21.90;54.90
28959;DHT22;16066;0.000;0.000;2022-10-23T13:44:53;21.80;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T13:47:19;21.80;55.00
28959;DHT22;16066;0.000;0.000;2022-10-23T13:49:45;21.80;55.10
28959;DHT22;16066;0.000;0.000;2022-10-23T13:52:12;21.80;55.30
28959;DHT22;16066;0.000;0.000;2022-10-23T13:54:39;21.80;55.30
28959;DHT22;16066;0.000;0.000;2022-10-23T13:57:10;21.70;55.30
28959;DHT22;16066;0.000;0.000;2022-10-23T13:59:37;21.70;55.40
28959;DHT22;16066;0.000;0.000;2022-10-23T14:02:02;21.70;55.50
28959;DHT22;16066;0.000;0.000;2022-10-23T14:04:29;21.70;55.50
28959;DHT22;16066;0.000;0.000;2022-10-23T14:06:55;21.70;55.50
28959;DHT22;16066;0.000;0.000;2022-10-23T14:09:22;21.70;55.50
28959;DHT22;16066;0.000;0.000;2022-10-23T14:11:48;21.70;55.60
28959;DHT22;16066;0.000;0.000;2022-10-23T14:14:14;21.70;55.60
28959;DHT22;16066;0.000;0.000;2022-10-23T14:16:39;21.60;55.60
28959;DHT22;16066;0.000;0.000;2022-10-23T14:19:05;21.60;56.20
28959;DHT22;16066;0.000;0.000;2022-10-23T14:21:32;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:23:57;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:26:25;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:28:53;21.60;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T14:31:19;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:33:45;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:36:11;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:38:37;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:41:09;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:43:35;21.60;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:46:14;21.60;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T14:48:41;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:51:16;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:53:41;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:56:07;21.50;55.70
28959;DHT22;16066;0.000;0.000;2022-10-23T14:58:33;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T15:00:59;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T15:03:27;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T15:05:52;21.50;55.80
28959;DHT22;16066;0.000;0.000;2022-10-23T15:08:18;21.50;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T15:10:44;21.50;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T15:13:09;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:15:35;21.50;56.40
28959;DHT22;16066;0.000;0.000;2022-10-23T15:18:00;21.50;56.10
28959;DHT22;16066;0.000;0.000;2022-10-23T15:20:26;21.50;56.10
28959;DHT22;16066;0.000;0.000;2022-10-23T15:22:51;21.50;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T15:25:17;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:27:42;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:30:08;21.50;56.30
28959;DHT22;16066;0.000;0.000;2022-10-23T15:32:35;21.50;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T15:35:01;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:37:26;21.50;55.90
28959;DHT22;16066;0.000;0.000;2022-10-23T15:39:51;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:42:17;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:44:43;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:47:09;21.50;56.00
28959;DHT22;16066;0.000;0.000;2022-10-23T15:49:35;21.50;56.00
