sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-10-23T00:00:27;100069.31;;;20.84;41.46
51249;BME280;39642;47.556;18.728;2022-10-23T00:02:53;100073.78;;;20.83;41.45
51249;BME280;39642;47.556;18.728;2022-10-23T00:05:20;100075.53;;;20.83;41.45
51249;BME280;39642;47.556;18.728;2022-10-23T00:07:52;100075.53;;;20.83;41.44
51249;BME280;39642;47.556;18.728;2022-10-23T00:10:18;100073.78;;;20.83;41.39
51249;BME280;39642;47.556;18.728;2022-10-23T00:12:44;100076.50;;;20.82;41.40
51249;BME280;39642;47.556;18.728;2022-10-23T00:15:10;100079.16;;;20.82;41.35
51249;BME280;39642;47.556;18.728;2022-10-23T00:17:36;100093.31;;;20.81;41.36
51249;BME280;39642;47.556;18.728;2022-10-23T00:20:03;100088.97;;;20.79;41.36
51249;BME280;39642;47.556;18.728;2022-10-23T00:22:29;100084.50;;;20.80;41.35
51249;BME280;39642;47.556;18.728;2022-10-23T00:24:54;100096.91;;;20.79;41.34
51249;BME280;39642;47.556;18.728;2022-10-23T00:27:20;100098.69;;;20.79;41.30
51249;BME280;39642;47.556;18.728;2022-10-23T00:29:46;100104.91;;;20.78;41.27
51249;BME280;39642;47.556;18.728;2022-10-23T00:32:11;100096.97;;;20.78;41.26
51249;BME280;39642;47.556;18.728;2022-10-23T00:34:37;100087.25;;;20.78;41.22
51249;BME280;39642;47.556;18.728;2022-10-23T00:37:02;100092.56;;;20.78;41.18
51249;BME280;39642;47.556;18.728;2022-10-23T00:39:28;100093.47;;;20.77;41.15
51249;BME280;39642;47.556;18.728;2022-10-23T00:41:54;100099.62;;;20.78;41.18
51249;BME280;39642;47.556;18.728;2022-10-23T00:46:45;100116.38;;;20.78;41.12
51249;BME280;39642;47.556;18.728;2022-10-23T00:49:11;100119.88;;;20.79;41.11
51249;BME280;39642;47.556;18.728;2022-10-23T00:51:42;100118.91;;;20.80;41.08
51249;BME280;39642;47.556;18.728;2022-10-23T00:54:08;100124.22;;;20.80;41.08
51249;BME280;39642;47.556;18.728;2022-10-23T00:56:37;100126.00;;;20.79;41.04
51249;BME280;39642;47.556;18.728;2022-10-23T00:59:03;100131.31;;;20.79;40.97
51249;BME280;39642;47.556;18.728;2022-10-23T01:01:29;100129.59;;;20.78;40.95
51249;BME280;39642;47.556;18.728;2022-10-23T01:03:55;100126.00;;;20.79;40.95
51249;BME280;39642;47.556;18.728;2022-10-23T01:08:49;100122.50;;;20.79;40.90
51249;BME280;39642;47.556;18.728;2022-10-23T01:11:28;100121.66;;;20.78;40.88
51249;BME280;39642;47.556;18.728;2022-10-23T01:14:03;100120.78;;;20.78;40.83
51249;BME280;39642;47.556;18.728;2022-10-23T01:19:26;100119.94;;;20.77;40.76
51249;BME280;39642;47.556;18.728;2022-10-23T01:22:11;100119.94;;;20.77;40.73
51249;BME280;39642;47.556;18.728;2022-10-23T01:24:58;100119.94;;;20.77;40.69
51249;BME280;39642;47.556;18.728;2022-10-23T01:27:25;100109.44;;;20.76;40.64
51249;BME280;39642;47.556;18.728;2022-10-23T01:30:09;100115.59;;;20.76;40.62
51249;BME280;39642;47.556;18.728;2022-10-23T01:35:13;100115.59;;;20.76;40.56
51249;BME280;39642;47.556;18.728;2022-10-23T01:40:07;100111.16;;;20.77;40.64
51249;BME280;39642;47.556;18.728;2022-10-23T01:42:35;100105.00;;;20.76;40.72
51249;BME280;39642;47.556;18.728;2022-10-23T01:45:06;100101.41;;;20.77;40.79
51249;BME280;39642;47.556;18.728;2022-10-23T01:47:33;100097.91;;;20.77;40.90
51249;BME280;39642;47.556;18.728;2022-10-23T01:50:00;100109.34;;;20.77;41.05
51249;BME280;39642;47.556;18.728;2022-10-23T01:52:26;100108.44;;;20.78;41.19
51249;BME280;39642;47.556;18.728;2022-10-23T01:54:52;100108.44;;;20.78;41.21
51249;BME280;39642;47.556;18.728;2022-10-23T01:57:20;100107.47;;;20.79;41.28
51249;BME280;39642;47.556;18.728;2022-10-23T01:59:48;100105.69;;;20.80;41.33
51249;BME280;39642;47.556;18.728;2022-10-23T02:02:16;100105.69;;;20.80;41.35
51249;BME280;39642;47.556;18.728;2022-10-23T02:04:46;100104.84;;;20.79;41.43
51249;BME280;39642;47.556;18.728;2022-10-23T02:07:12;100109.28;;;20.79;41.52
51249;BME280;39642;47.556;18.728;2022-10-23T02:09:38;100100.50;;;20.78;41.59
51249;BME280;39642;47.556;18.728;2022-10-23T02:17:01;100112.97;;;20.76;41.71
51249;BME280;39642;47.556;18.728;2022-10-23T02:22:25;100105.94;;;20.75;41.69
51249;BME280;39642;47.556;18.728;2022-10-23T02:25:02;100108.59;;;20.75;41.65
51249;BME280;39642;47.556;18.728;2022-10-23T02:27:36;100105.94;;;20.75;41.65
51249;BME280;39642;47.556;18.728;2022-10-23T02:30:04;100112.25;;;20.73;41.60
51249;BME280;39642;47.556;18.728;2022-10-23T02:32:30;100123.69;;;20.73;41.55
51249;BME280;39642;47.556;18.728;2022-10-23T02:34:58;100119.34;;;20.72;41.51
51249;BME280;39642;47.556;18.728;2022-10-23T02:37:24;100132.56;;;20.72;41.50
51249;BME280;39642;47.556;18.728;2022-10-23T02:39:50;100126.44;;;20.72;41.45
51249;BME280;39642;47.556;18.728;2022-10-23T02:42:17;100130.84;;;20.71;41.41
51249;BME280;39642;47.556;18.728;2022-10-23T02:45:03;100120.25;;;20.71;41.36
51249;BME280;39642;47.556;18.728;2022-10-23T02:47:34;100123.00;;;20.70;41.31
51249;BME280;39642;47.556;18.728;2022-10-23T02:50:10;100134.44;;;20.70;41.24
51249;BME280;39642;47.556;18.728;2022-10-23T02:57:43;100154.78;;;20.70;41.12
51249;BME280;39642;47.556;18.728;2022-10-23T03:00:17;100147.75;;;20.69;41.05
51249;BME280;39642;47.556;18.728;2022-10-23T03:02:54;100154.84;;;20.68;41.02
51249;BME280;39642;47.556;18.728;2022-10-23T03:05:22;100156.63;;;20.68;41.01
51249;BME280;39642;47.556;18.728;2022-10-23T03:07:49;100160.97;;;20.69;40.98
51249;BME280;39642;47.556;18.728;2022-10-23T03:10:15;100164.50;;;20.69;40.93
51249;BME280;39642;47.556;18.728;2022-10-23T03:12:40;100168.06;;;20.68;40.91
51249;BME280;39642;47.556;18.728;2022-10-23T03:15:06;100172.50;;;20.68;40.87
51249;BME280;39642;47.556;18.728;2022-10-23T03:17:32;100169.03;;;20.67;40.84
51249;BME280;39642;47.556;18.728;2022-10-23T03:19:58;100173.38;;;20.68;40.82
51249;BME280;39642;47.556;18.728;2022-10-23T03:22:24;100169.03;;;20.67;40.81
51249;BME280;39642;47.556;18.728;2022-10-23T03:24:49;100166.37;;;20.67;40.77
51249;BME280;39642;47.556;18.728;2022-10-23T03:27:15;100167.28;;;20.66;40.74
51249;BME280;39642;47.556;18.728;2022-10-23T03:29:41;100165.50;;;20.67;40.72
51249;BME280;39642;47.556;18.728;2022-10-23T03:32:07;100163.72;;;20.67;40.68
51249;BME280;39642;47.556;18.728;2022-10-23T03:34:32;100158.44;;;20.67;40.65
51249;BME280;39642;47.556;18.728;2022-10-23T03:36:59;100168.16;;;20.67;40.58
51249;BME280;39642;47.556;18.728;2022-10-23T03:39:25;100165.50;;;20.67;40.58
51249;BME280;39642;47.556;18.728;2022-10-23T03:41:50;100160.22;;;20.67;40.58
51249;BME280;39642;47.556;18.728;2022-10-23T03:44:16;100161.09;;;20.67;40.53
51249;BME280;39642;47.556;18.728;2022-10-23T03:46:42;100161.09;;;20.67;40.46
51249;BME280;39642;47.556;18.728;2022-10-23T03:49:08;100165.44;;;20.68;40.46
51249;BME280;39642;47.556;18.728;2022-10-23T03:51:33;100168.06;;;20.68;40.51
51249;BME280;39642;47.556;18.728;2022-10-23T03:53:59;100163.72;;;20.67;40.41
51249;BME280;39642;47.556;18.728;2022-10-23T03:56:25;100160.13;;;20.68;40.35
51249;BME280;39642;47.556;18.728;2022-10-23T03:58:51;100156.63;;;20.68;40.37
51249;BME280;39642;47.556;18.728;2022-10-23T04:01:16;100160.13;;;20.68;40.30
51249;BME280;39642;47.556;18.728;2022-10-23T04:03:42;100161.94;;;20.68;40.36
51249;BME280;39642;47.556;18.728;2022-10-23T04:06:08;100165.34;;;20.70;40.28
51249;BME280;39642;47.556;18.728;2022-10-23T04:08:33;100168.91;;;20.69;40.35
51249;BME280;39642;47.556;18.728;2022-10-23T04:10:59;100163.63;;;20.69;40.26
51249;BME280;39642;47.556;18.728;2022-10-23T04:13:25;100159.22;;;20.69;40.29
51249;BME280;39642;47.556;18.728;2022-10-23T04:15:51;100159.22;;;20.69;40.25
51249;BME280;39642;47.556;18.728;2022-10-23T04:18:17;100157.50;;;20.68;40.26
51249;BME280;39642;47.556;18.728;2022-10-23T04:20:43;100160.97;;;20.69;40.25
51249;BME280;39642;47.556;18.728;2022-10-23T04:23:11;100159.22;;;20.69;40.19
51249;BME280;39642;47.556;18.728;2022-10-23T04:25:36;100153.03;;;20.69;40.20
51249;BME280;39642;47.556;18.728;2022-10-23T04:28:02;100154.78;;;20.70;40.22
51249;BME280;39642;47.556;18.728;2022-10-23T04:30:28;100154.78;;;20.70;40.21
51249;BME280;39642;47.556;18.728;2022-10-23T04:32:53;100152.97;;;20.70;40.26
51249;BME280;39642;47.556;18.728;2022-10-23T04:35:19;100152.97;;;20.70;40.27
51249;BME280;39642;47.556;18.728;2022-10-23T04:37:45;100151.16;;;20.71;40.25
51249;BME280;39642;47.556;18.728;2022-10-23T04:40:10;100157.31;;;20.71;40.28
51249;BME280;39642;47.556;18.728;2022-10-23T04:42:36;100152.00;;;20.71;40.19
51249;BME280;39642;47.556;18.728;2022-10-23T04:45:02;100156.38;;;20.72;40.26
51249;BME280;39642;47.556;18.728;2022-10-23T04:47:28;100163.38;;;20.73;40.29
51249;BME280;39642;47.556;18.728;2022-10-23T04:49:54;100166.91;;;20.74;40.28
51249;BME280;39642;47.556;18.728;2022-10-23T04:52:19;100178.41;;;20.73;40.31
51249;BME280;39642;47.556;18.728;2022-10-23T04:54:45;100176.59;;;20.73;40.31
51249;BME280;39642;47.556;18.728;2022-10-23T04:57:11;100183.69;;;20.73;40.31
51249;BME280;39642;47.556;18.728;2022-10-23T04:59:36;100180.97;;;20.74;40.31
51249;BME280;39642;47.556;18.728;2022-10-23T05:02:02;100177.50;;;20.74;40.36
51249;BME280;39642;47.556;18.728;2022-10-23T05:04:28;100168.66;;;20.73;40.50
51249;BME280;39642;47.556;18.728;2022-10-23T05:06:53;100180.97;;;20.74;40.54
51249;BME280;39642;47.556;18.728;2022-10-23T05:09:19;100180.88;;;20.76;40.55
51249;BME280;39642;47.556;18.728;2022-10-23T05:11:46;100182.69;;;20.75;40.63
51249;BME280;39642;47.556;18.728;2022-10-23T05:14:12;100176.47;;;20.76;40.67
51249;BME280;39642;47.556;18.728;2022-10-23T05:16:40;100179.87;;;20.78;40.66
51249;BME280;39642;47.556;18.728;2022-10-23T05:19:08;100174.59;;;20.78;40.66
51249;BME280;39642;47.556;18.728;2022-10-23T05:21:34;100185.00;;;20.82;40.67
51249;BME280;39642;47.556;18.728;2022-10-23T05:24:02;100184.06;;;20.83;40.66
51249;BME280;39642;47.556;18.728;2022-10-23T05:26:29;100183.97;;;20.84;40.66
51249;BME280;39642;47.556;18.728;2022-10-23T05:28:55;100183.06;;;20.85;40.63
51249;BME280;39642;47.556;18.728;2022-10-23T05:31:20;100186.56;;;20.86;40.59
51249;BME280;39642;47.556;18.728;2022-10-23T05:33:48;100198.78;;;20.88;40.57
51249;BME280;39642;47.556;18.728;2022-10-23T05:36:14;100196.13;;;20.88;40.55
51249;BME280;39642;47.556;18.728;2022-10-23T05:38:40;100194.31;;;20.89;40.49
51249;BME280;39642;47.556;18.728;2022-10-23T05:41:06;100192.53;;;20.89;40.44
51249;BME280;39642;47.556;18.728;2022-10-23T05:43:32;100200.47;;;20.89;40.42
51249;BME280;39642;47.556;18.728;2022-10-23T05:45:57;100202.19;;;20.90;40.32
51249;BME280;39642;47.556;18.728;2022-10-23T05:48:23;100211.06;;;20.89;40.33
51249;BME280;39642;47.556;18.728;2022-10-23T05:50:49;100210.13;;;20.90;40.33
51249;BME280;39642;47.556;18.728;2022-10-23T05:53:15;100208.41;;;20.89;40.30
51249;BME280;39642;47.556;18.728;2022-10-23T05:55:40;100220.78;;;20.89;40.29
51249;BME280;39642;47.556;18.728;2022-10-23T05:58:06;100215.50;;;20.89;40.18
51249;BME280;39642;47.556;18.728;2022-10-23T06:00:31;100218.16;;;20.89;40.18
51249;BME280;39642;47.556;18.728;2022-10-23T06:03:00;100222.59;;;20.88;40.15
51249;BME280;39642;47.556;18.728;2022-10-23T06:05:26;100218.22;;;20.87;40.09
51249;BME280;39642;47.556;18.728;2022-10-23T06:07:55;100219.09;;;20.88;40.04
51249;BME280;39642;47.556;18.728;2022-10-23T06:10:21;100215.56;;;20.87;40.04
51249;BME280;39642;47.556;18.728;2022-10-23T06:12:46;100212.19;;;20.85;40.02
51249;BME280;39642;47.556;18.728;2022-10-23T06:15:12;100228.06;;;20.85;39.95
51249;BME280;39642;47.556;18.728;2022-10-23T06:17:38;100215.75;;;20.84;39.99
51249;BME280;39642;47.556;18.728;2022-10-23T06:20:03;100220.19;;;20.84;39.95
51249;BME280;39642;47.556;18.728;2022-10-23T06:22:29;100222.84;;;20.84;39.95
51249;BME280;39642;47.556;18.728;2022-10-23T06:24:55;100229.03;;;20.83;39.88
51249;BME280;39642;47.556;18.728;2022-10-23T06:27:21;100239.63;;;20.83;39.88
51249;BME280;39642;47.556;18.728;2022-10-23T06:29:46;100250.22;;;20.83;39.89
51249;BME280;39642;47.556;18.728;2022-10-23T06:32:12;100251.16;;;20.82;39.93
51249;BME280;39642;47.556;18.728;2022-10-23T06:34:38;100251.16;;;20.82;39.91
51249;BME280;39642;47.556;18.728;2022-10-23T06:37:03;100256.47;;;20.82;40.00
51249;BME280;39642;47.556;18.728;2022-10-23T06:39:29;100259.12;;;20.82;40.01
51249;BME280;39642;47.556;18.728;2022-10-23T06:41:54;100263.47;;;20.83;40.03
51249;BME280;39642;47.556;18.728;2022-10-23T06:44:20;100260.75;;;20.84;40.07
51249;BME280;39642;47.556;18.728;2022-10-23T06:46:46;100256.28;;;20.85;40.06
51249;BME280;39642;47.556;18.728;2022-10-23T06:49:12;100252.81;;;20.84;40.05
51249;BME280;39642;47.556;18.728;2022-10-23T06:51:39;100253.66;;;20.85;40.02
51249;BME280;39642;47.556;18.728;2022-10-23T06:54:04;100254.53;;;20.85;39.99
51249;BME280;39642;47.556;18.728;2022-10-23T06:56:30;100255.38;;;20.86;39.94
51249;BME280;39642;47.556;18.728;2022-10-23T06:58:56;100265.00;;;20.87;39.87
51249;BME280;39642;47.556;18.728;2022-10-23T07:01:21;100265.84;;;20.87;39.86
51249;BME280;39642;47.556;18.728;2022-10-23T07:03:47;100273.72;;;20.89;39.89
51249;BME280;39642;47.556;18.728;2022-10-23T07:06:13;100272.81;;;20.90;39.96
51249;BME280;39642;47.556;18.728;2022-10-23T07:08:39;100270.16;;;20.90;40.01
51249;BME280;39642;47.556;18.728;2022-10-23T07:11:05;100269.22;;;20.91;40.08
51249;BME280;39642;47.556;18.728;2022-10-23T07:13:32;100270.94;;;20.92;40.13
51249;BME280;39642;47.556;18.728;2022-10-23T07:15:58;100274.50;;;20.91;40.23
51249;BME280;39642;47.556;18.728;2022-10-23T07:18:24;100278.88;;;20.92;40.27
51249;BME280;39642;47.556;18.728;2022-10-23T07:20:55;100280.66;;;20.91;40.33
51249;BME280;39642;47.556;18.728;2022-10-23T07:23:21;100278.00;;;20.91;40.40
51249;BME280;39642;47.556;18.728;2022-10-23T07:25:47;100289.47;;;20.92;40.49
51249;BME280;39642;47.556;18.728;2022-10-23T07:28:12;100281.53;;;20.92;40.58
51249;BME280;39642;47.556;18.728;2022-10-23T07:30:38;100279.81;;;20.91;40.58
51249;BME280;39642;47.556;18.728;2022-10-23T07:33:05;100275.34;;;20.91;40.62
51249;BME280;39642;47.556;18.728;2022-10-23T07:35:31;100270.06;;;20.91;40.59
51249;BME280;39642;47.556;18.728;2022-10-23T07:37:58;100275.34;;;20.91;40.61
51249;BME280;39642;47.556;18.728;2022-10-23T07:40:23;100274.44;;;20.92;40.69
51249;BME280;39642;47.556;18.728;2022-10-23T07:42:49;100274.50;;;20.91;40.80
51249;BME280;39642;47.556;18.728;2022-10-23T07:45:15;100272.72;;;20.91;40.84
51249;BME280;39642;47.556;18.728;2022-10-23T07:47:40;100278.00;;;20.91;40.92
51249;BME280;39642;47.556;18.728;2022-10-23T07:50:06;100285.09;;;20.91;40.91
51249;BME280;39642;47.556;18.728;2022-10-23T07:52:33;100277.09;;;20.92;40.94
51249;BME280;39642;47.556;18.728;2022-10-23T07:54:59;100269.16;;;20.92;40.98
51249;BME280;39642;47.556;18.728;2022-10-23T07:57:24;100271.88;;;20.91;40.99
51249;BME280;39642;47.556;18.728;2022-10-23T07:59:50;100263.91;;;20.91;41.04
51249;BME280;39642;47.556;18.728;2022-10-23T08:02:16;100261.28;;;20.91;41.10
51249;BME280;39642;47.556;18.728;2022-10-23T08:04:42;100264.78;;;20.91;41.15
51249;BME280;39642;47.556;18.728;2022-10-23T08:07:07;100252.41;;;20.92;41.20
51249;BME280;39642;47.556;18.728;2022-10-23T08:09:33;100262.06;;;20.93;41.24
51249;BME280;39642;47.556;18.728;2022-10-23T08:12:00;100254.97;;;20.93;41.29
51249;BME280;39642;47.556;18.728;2022-10-23T08:14:26;100247.97;;;20.92;41.35
51249;BME280;39642;47.556;18.728;2022-10-23T08:16:51;100251.47;;;20.93;41.40
51249;BME280;39642;47.556;18.728;2022-10-23T08:19:17;100246.16;;;20.93;41.44
51249;BME280;39642;47.556;18.728;2022-10-23T08:21:43;100246.16;;;20.93;41.50
51249;BME280;39642;47.556;18.728;2022-10-23T08:24:08;100247.88;;;20.94;41.53
51249;BME280;39642;47.556;18.728;2022-10-23T08:26:37;100254.03;;;20.94;41.58
51249;BME280;39642;47.556;18.728;2022-10-23T08:29:03;100248.75;;;20.94;41.56
51249;BME280;39642;47.556;18.728;2022-10-23T08:31:28;100253.94;;;20.96;41.63
51249;BME280;39642;47.556;18.728;2022-10-23T08:33:54;100246.00;;;20.96;41.63
51249;BME280;39642;47.556;18.728;2022-10-23T08:36:26;100249.41;;;20.98;41.67
51249;BME280;39642;47.556;18.728;2022-10-23T08:38:56;100247.66;;;20.98;41.69
51249;BME280;39642;47.556;18.728;2022-10-23T08:41:32;100244.91;;;21.00;41.74
51249;BME280;39642;47.556;18.728;2022-10-23T08:46:36;100238.69;;;21.01;41.82
51249;BME280;39642;47.556;18.728;2022-10-23T08:51:43;100220.94;;;21.03;41.90
51249;BME280;39642;47.556;18.728;2022-10-23T08:54:13;100220.94;;;21.03;41.96
51249;BME280;39642;47.556;18.728;2022-10-23T08:56:43;100225.19;;;21.06;42.05
51249;BME280;39642;47.556;18.728;2022-10-23T08:59:16;100225.19;;;21.06;42.09
51249;BME280;39642;47.556;18.728;2022-10-23T09:01:54;100237.41;;;21.08;42.15
51249;BME280;39642;47.556;18.728;2022-10-23T09:04:22;100232.12;;;21.08;42.22
51249;BME280;39642;47.556;18.728;2022-10-23T09:06:55;100233.81;;;21.09;42.27
51249;BME280;39642;47.556;18.728;2022-10-23T09:09:42;100230.25;;;21.10;42.33
51249;BME280;39642;47.556;18.728;2022-10-23T09:12:13;100238.09;;;21.12;42.36
51249;BME280;39642;47.556;18.728;2022-10-23T09:14:49;100240.66;;;21.13;42.45
51249;BME280;39642;47.556;18.728;2022-10-23T09:17:22;100242.47;;;21.13;42.47
51249;BME280;39642;47.556;18.728;2022-10-23T09:19:49;100244.16;;;21.14;42.47
51249;BME280;39642;47.556;18.728;2022-10-23T09:22:18;100251.19;;;21.15;42.56
51249;BME280;39642;47.556;18.728;2022-10-23T09:24:44;100254.69;;;21.15;42.63
51249;BME280;39642;47.556;18.728;2022-10-23T09:27:14;100246.72;;;21.15;42.64
51249;BME280;39642;47.556;18.728;2022-10-23T09:29:51;100250.16;;;21.17;42.69
51249;BME280;39642;47.556;18.728;2022-10-23T09:32:17;100244.00;;;21.17;42.75
51249;BME280;39642;47.556;18.728;2022-10-23T09:34:50;100242.97;;;21.19;42.81
51249;BME280;39642;47.556;18.728;2022-10-23T09:37:27;100243.91;;;21.18;42.90
51249;BME280;39642;47.556;18.728;2022-10-23T09:40:00;100240.25;;;21.21;42.93
51249;BME280;39642;47.556;18.728;2022-10-23T09:42:26;100248.22;;;21.21;42.97
51249;BME280;39642;47.556;18.728;2022-10-23T09:44:52;100238.34;;;21.23;42.98
51249;BME280;39642;47.556;18.728;2022-10-23T09:47:18;100240.94;;;21.25;43.00
51249;BME280;39642;47.556;18.728;2022-10-23T09:49:48;100244.34;;;21.27;43.01
51249;BME280;39642;47.556;18.728;2022-10-23T09:54:44;100236.34;;;21.28;43.14
51249;BME280;39642;47.556;18.728;2022-10-23T09:57:22;100232.75;;;21.29;43.18
51249;BME280;39642;47.556;18.728;2022-10-23T09:59:52;100231.81;;;21.30;43.21
51249;BME280;39642;47.556;18.728;2022-10-23T10:04:47;100230.00;;;21.31;43.36
51249;BME280;39642;47.556;18.728;2022-10-23T10:09:44;100217.69;;;21.30;43.58
51249;BME280;39642;47.556;18.728;2022-10-23T10:12:15;100223.75;;;21.32;43.56
51249;BME280;39642;47.556;18.728;2022-10-23T10:17:19;100221.22;;;21.30;43.61
51249;BME280;39642;47.556;18.728;2022-10-23T10:24:58;100214.13;;;21.31;43.78
51249;BME280;39642;47.556;18.728;2022-10-23T10:34:54;100198.22;;;21.31;43.96
51249;BME280;39642;47.556;18.728;2022-10-23T10:45:30;100177.19;;;21.28;44.24
51249;BME280;39642;47.556;18.728;2022-10-23T10:50:41;100176.25;;;21.29;44.46
51249;BME280;39642;47.556;18.728;2022-10-23T10:53:23;100176.25;;;21.29;44.44
51249;BME280;39642;47.556;18.728;2022-10-23T10:55:55;100170.97;;;21.29;44.56
51249;BME280;39642;47.556;18.728;2022-10-23T10:58:37;100164.81;;;21.28;44.70
51249;BME280;39642;47.556;18.728;2022-10-23T11:01:11;100155.06;;;21.29;44.77
51249;BME280;39642;47.556;18.728;2022-10-23T11:03:50;100146.28;;;21.28;44.92
51249;BME280;39642;47.556;18.728;2022-10-23T11:06:17;100140.09;;;21.28;44.97
51249;BME280;39642;47.556;18.728;2022-10-23T11:08:45;100141.00;;;21.28;44.99
51249;BME280;39642;47.556;18.728;2022-10-23T11:11:16;100141.00;;;21.28;45.15
51249;BME280;39642;47.556;18.728;2022-10-23T11:13:43;100137.47;;;21.28;45.24
51249;BME280;39642;47.556;18.728;2022-10-23T11:16:13;100145.41;;;21.28;45.31
51249;BME280;39642;47.556;18.728;2022-10-23T11:18:42;100138.41;;;21.27;45.40
51249;BME280;39642;47.556;18.728;2022-10-23T11:23:51;100149.84;;;21.27;45.44
51249;BME280;39642;47.556;18.728;2022-10-23T11:26:41;100152.50;;;21.27;45.54
51249;BME280;39642;47.556;18.728;2022-10-23T11:37:01;100151.72;;;21.25;45.85
51249;BME280;39642;47.556;18.728;2022-10-23T11:39:28;100155.25;;;21.26;45.90
51249;BME280;39642;47.556;18.728;2022-10-23T11:41:58;100152.63;;;21.26;45.85
51249;BME280;39642;47.556;18.728;2022-10-23T11:44:44;100145.59;;;21.25;45.86
51249;BME280;39642;47.556;18.728;2022-10-23T11:50:12;100139.38;;;21.26;46.29
51249;BME280;39642;47.556;18.728;2022-10-23T11:52:57;100133.31;;;21.24;46.17
51249;BME280;39642;47.556;18.728;2022-10-23T11:55:27;100125.34;;;21.24;46.15
51249;BME280;39642;47.556;18.728;2022-10-23T12:00:39;100118.34;;;21.23;46.17
51249;BME280;39642;47.556;18.728;2022-10-23T12:03:16;100123.62;;;21.23;46.22
51249;BME280;39642;47.556;18.728;2022-10-23T12:05:44;100119.28;;;21.21;46.16
51249;BME280;39642;47.556;18.728;2022-10-23T12:08:19;100114.84;;;21.22;46.31
51249;BME280;39642;47.556;18.728;2022-10-23T12:10:47;100109.53;;;21.22;46.24
51249;BME280;39642;47.556;18.728;2022-10-23T12:13:29;100107.84;;;21.21;46.23
51249;BME280;39642;47.556;18.728;2022-10-23T12:15:55;100109.53;;;21.22;46.28
51249;BME280;39642;47.556;18.728;2022-10-23T12:18:21;100099.03;;;21.20;46.31
51249;BME280;39642;47.556;18.728;2022-10-23T12:21:04;100099.03;;;21.20;46.30
51249;BME280;39642;47.556;18.728;2022-10-23T12:26:06;100090.22;;;21.20;46.51
51249;BME280;39642;47.556;18.728;2022-10-23T12:33:29;100082.38;;;21.18;46.56
51249;BME280;39642;47.556;18.728;2022-10-23T12:38:23;100092.97;;;21.18;46.60
51249;BME280;39642;47.556;18.728;2022-10-23T12:40:50;100085.97;;;21.17;46.61
51249;BME280;39642;47.556;18.728;2022-10-23T12:43:26;100078.94;;;21.16;46.69
51249;BME280;39642;47.556;18.728;2022-10-23T12:45:54;100073.66;;;21.16;46.73
51249;BME280;39642;47.556;18.728;2022-10-23T12:48:21;100069.31;;;21.15;46.84
51249;BME280;39642;47.556;18.728;2022-10-23T12:50:56;100072.03;;;21.14;46.86
51249;BME280;39642;47.556;18.728;2022-10-23T12:53:22;100071.13;;;21.15;46.89
51249;BME280;39642;47.556;18.728;2022-10-23T12:58:21;100074.69;;;21.14;46.97
51249;BME280;39642;47.556;18.728;2022-10-23T13:00:50;100071.19;;;21.13;47.01
51249;BME280;39642;47.556;18.728;2022-10-23T13:03:16;100069.50;;;21.12;46.98
51249;BME280;39642;47.556;18.728;2022-10-23T13:05:44;100068.63;;;21.12;47.03
51249;BME280;39642;47.556;18.728;2022-10-23T13:08:10;100065.97;;;21.12;47.05
51249;BME280;39642;47.556;18.728;2022-10-23T13:10:35;100051.03;;;21.11;47.13
51249;BME280;39642;47.556;18.728;2022-10-23T13:13:02;100056.34;;;21.11;47.21
51249;BME280;39642;47.556;18.728;2022-10-23T13:15:39;100043.94;;;21.11;47.30
51249;BME280;39642;47.556;18.728;2022-10-23T13:18:05;100046.69;;;21.10;47.40
51249;BME280;39642;47.556;18.728;2022-10-23T13:20:32;100045.81;;;21.09;47.38
51249;BME280;39642;47.556;18.728;2022-10-23T13:25:34;100043.16;;;21.09;47.52
51249;BME280;39642;47.556;18.728;2022-10-23T13:30:30;100033.53;;;21.08;47.50
51249;BME280;39642;47.556;18.728;2022-10-23T13:32:56;100033.53;;;21.08;47.54
51249;BME280;39642;47.556;18.728;2022-10-23T13:35:22;100030.87;;;21.08;47.58
51249;BME280;39642;47.556;18.728;2022-10-23T13:37:48;100030.87;;;21.08;47.74
51249;BME280;39642;47.556;18.728;2022-10-23T13:40:20;100029.16;;;21.07;47.74
51249;BME280;39642;47.556;18.728;2022-10-23T13:42:50;100030.97;;;21.07;47.81
51249;BME280;39642;47.556;18.728;2022-10-23T13:45:23;100030.13;;;21.06;47.84
51249;BME280;39642;47.556;18.728;2022-10-23T13:47:49;100020.47;;;21.05;47.83
51249;BME280;39642;47.556;18.728;2022-10-23T13:50:15;100018.69;;;21.06;47.86
51249;BME280;39642;47.556;18.728;2022-10-23T13:52:41;100017.81;;;21.05;47.96
51249;BME280;39642;47.556;18.728;2022-10-23T13:55:23;100010.75;;;21.06;48.08
51249;BME280;39642;47.556;18.728;2022-10-23T13:57:49;100013.37;;;21.06;48.13
51249;BME280;39642;47.556;18.728;2022-10-23T14:00:16;100009.03;;;21.05;48.14
51249;BME280;39642;47.556;18.728;2022-10-23T14:02:42;99999.38;;;21.04;48.09
51249;BME280;39642;47.556;18.728;2022-10-23T14:05:08;100005.59;;;21.03;48.09
