sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74504;Laerm;62988;55.776;37.544;2022-10-23T00:01:26;52.77;47.81;59.88;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:03:58;51.40;47.14;58.54;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:06:25;52.93;47.97;59.91;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:08:51;53.44;48.63;62.13;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:11:20;51.94;47.21;58.81;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:13:46;52.58;47.76;61.61;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:16:12;52.49;47.63;57.86;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:18:38;51.33;45.22;58.74;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:21:08;51.18;45.82;56.53;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:23:34;52.44;46.79;61.03;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:25:59;51.22;45.98;61.40;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:28:25;53.86;46.23;64.75;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:30:51;51.54;44.77;57.01;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:33:17;51.98;45.83;58.31;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:35:42;50.89;45.38;57.57;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:38:09;50.99;44.64;56.96;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:40:35;50.92;46.01;55.82;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:43:01;50.41;45.48;57.64;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:45:29;51.89;46.11;57.98;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:47:58;52.74;47.25;63.14;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:50:27;51.13;47.24;58.39;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:52:55;51.76;46.36;58.76;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:55:23;52.22;45.97;57.25;;
74504;Laerm;62988;55.776;37.544;2022-10-23T00:57:50;51.43;45.16;57.78;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:00:20;49.70;45.11;56.51;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:02:47;50.39;45.02;56.21;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:05:13;52.09;47.28;58.60;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:07:55;51.91;47.55;56.95;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:10:33;51.90;47.05;58.79;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:16:08;52.01;45.99;65.81;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:18:43;51.91;46.01;57.40;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:21:33;51.67;45.70;57.31;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:29:35;54.22;47.66;62.49;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:37:42;51.96;44.19;57.40;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:42:53;53.02;48.16;61.43;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:45:32;52.40;46.21;58.86;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:48:02;51.10;44.27;58.48;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:50:29;51.82;46.15;58.77;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:52:55;52.23;45.09;59.87;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:55:22;50.77;44.20;56.51;;
74504;Laerm;62988;55.776;37.544;2022-10-23T01:57:49;50.61;45.01;57.38;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:00:17;51.14;45.94;56.90;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:02:46;52.23;45.81;64.61;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:07:48;51.54;46.71;58.01;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:10:14;52.12;45.12;57.34;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:12:49;52.78;45.53;60.93;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:15:20;51.04;46.34;55.01;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:20:37;52.92;47.26;64.05;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:25:40;53.25;46.99;58.34;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:28:09;52.79;46.65;57.82;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:30:40;53.08;47.80;57.83;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:33:10;53.55;48.55;58.39;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:35:36;53.85;47.28;66.52;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:38:02;53.55;48.66;57.66;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:40:37;54.61;48.67;62.06;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:43:17;53.43;46.56;59.85;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:45:59;52.94;47.76;59.66;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:48:41;54.45;48.59;61.95;;
74504;Laerm;62988;55.776;37.544;2022-10-23T02:51:32;52.63;46.85;59.92;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:00:09;53.95;48.47;58.84;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:05:35;54.26;49.01;62.38;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:08:04;53.62;48.14;59.48;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:10:30;52.47;46.04;57.64;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:12:56;52.81;46.50;58.21;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:15:21;55.11;49.18;63.88;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:17:47;56.61;50.92;69.58;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:20:13;54.53;49.37;60.69;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:22:38;54.79;48.73;60.47;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:25:04;54.07;48.12;60.02;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:27:30;53.61;48.58;60.13;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:29:56;53.69;49.20;60.86;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:32:21;54.24;47.81;58.96;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:34:47;54.09;49.54;58.61;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:37:12;53.36;47.83;62.74;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:39:38;56.35;49.37;63.57;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:42:04;56.67;51.53;63.34;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:44:29;55.63;51.43;68.43;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:47:01;57.87;53.08;76.16;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:49:26;62.76;52.37;83.54;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:51:52;55.30;50.12;64.28;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:54:20;55.57;50.23;66.20;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:56:46;55.52;50.78;67.72;;
74504;Laerm;62988;55.776;37.544;2022-10-23T03:59:11;56.10;51.83;62.06;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:01:37;57.67;51.70;74.31;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:04:02;55.97;50.94;60.33;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:06:28;56.83;51.92;64.35;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:08:53;55.81;51.81;68.06;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:11:19;56.62;51.38;65.24;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:13:44;55.86;50.24;62.17;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:16:10;56.49;51.41;62.41;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:18:35;56.61;52.36;63.97;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:21:01;56.65;52.90;64.30;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:23:26;56.50;52.19;62.07;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:25:55;57.42;51.82;62.77;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:28:21;56.70;51.92;63.35;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:30:46;55.93;50.95;62.81;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:33:12;56.07;52.65;60.68;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:35:37;57.43;52.91;61.84;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:38:03;56.65;51.71;62.45;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:40:28;58.20;52.24;64.97;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:42:54;57.08;52.64;61.27;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:45:19;58.25;52.44;64.39;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:47:45;60.24;53.32;77.78;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:50:10;56.79;52.27;66.59;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:52:36;57.28;52.27;67.89;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:55:02;56.26;50.65;72.38;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:57:27;57.43;51.85;71.90;;
74504;Laerm;62988;55.776;37.544;2022-10-23T04:59:53;56.37;50.41;76.44;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:02:18;56.83;51.24;62.45;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:04:44;57.04;52.50;62.39;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:07:09;57.55;52.39;64.07;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:09:35;57.01;52.37;64.89;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:12:00;57.21;52.73;65.64;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:14:26;56.50;50.95;62.63;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:16:59;56.53;52.21;65.93;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:19:33;57.58;52.53;64.57;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:22:01;58.26;53.18;68.82;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:24:26;57.58;52.26;63.53;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:26:52;58.79;53.49;68.65;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:29:19;57.95;52.90;62.70;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:31:46;57.52;53.06;61.74;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:34:14;58.05;54.37;67.81;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:36:42;57.78;52.56;65.28;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:39:07;58.66;54.79;68.12;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:41:33;58.46;53.91;74.81;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:43:58;57.01;53.17;62.22;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:46:24;57.35;52.86;66.17;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:48:52;57.19;53.65;62.93;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:51:19;57.40;52.07;68.03;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:53:50;57.89;53.87;66.23;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:56:16;58.03;54.33;61.96;;
74504;Laerm;62988;55.776;37.544;2022-10-23T05:58:42;57.47;53.58;65.70;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:01:10;57.04;52.06;61.36;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:03:37;56.67;52.82;60.17;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:06:04;57.30;52.95;68.10;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:08:30;57.11;53.01;61.23;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:10:56;57.84;53.33;70.85;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:13:22;56.75;52.62;69.50;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:15:48;56.56;51.90;64.19;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:18:13;57.28;52.73;65.09;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:20:39;57.41;52.96;61.81;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:23:05;57.81;53.00;68.92;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:25:31;57.48;53.51;66.30;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:27:57;58.00;54.44;63.66;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:30:23;57.79;53.36;61.88;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:32:48;58.02;54.50;64.51;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:35:14;58.09;52.59;71.71;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:37:40;57.67;52.89;61.50;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:40:05;58.29;54.54;68.25;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:42:33;57.97;53.84;65.95;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:44:58;58.26;54.23;64.64;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:47:24;58.67;53.58;63.67;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:49:49;58.12;54.61;61.38;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:52:15;57.59;52.98;69.57;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:54:41;58.06;53.40;62.72;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:57:06;57.84;53.71;63.21;;
74504;Laerm;62988;55.776;37.544;2022-10-23T06:59:32;57.96;53.85;67.05;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:01:57;57.27;52.90;65.79;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:04:23;57.53;53.54;63.10;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:06:48;57.46;53.47;61.72;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:09:14;57.11;53.40;60.87;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:11:39;57.80;53.87;63.38;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:14:05;58.13;53.62;62.70;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:16:30;57.43;53.71;64.03;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:18:58;57.95;53.71;61.72;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:21:32;57.18;54.12;64.93;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:24:02;57.16;52.30;62.19;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:26:28;57.50;52.79;62.29;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:28:54;57.48;52.92;61.78;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:31:22;57.96;54.31;63.05;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:33:48;57.55;53.77;63.33;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:36:14;57.59;53.69;63.69;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:38:40;57.90;53.42;66.28;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:41:06;58.35;53.33;67.51;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:43:32;57.43;53.13;62.63;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:45:59;58.55;52.37;73.39;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:48:24;57.70;52.91;61.94;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:50:51;57.82;52.09;61.65;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:53:19;57.15;53.33;68.25;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:55:57;55.81;51.94;62.17;;
74504;Laerm;62988;55.776;37.544;2022-10-23T07:58:24;56.21;51.76;61.66;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:00:53;57.51;53.29;65.54;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:03:20;57.96;53.82;71.12;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:05:46;57.27;53.48;64.19;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:08:11;57.27;53.68;60.85;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:10:37;57.74;52.71;61.88;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:13:02;57.10;52.74;61.04;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:15:28;58.06;54.36;64.38;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:17:53;58.09;54.77;61.51;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:20:19;58.23;53.89;62.07;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:22:44;58.50;53.64;72.47;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:25:10;58.79;55.14;63.12;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:27:36;58.62;54.29;62.38;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:30:02;58.34;53.75;65.68;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:32:28;57.74;51.89;77.18;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:34:54;57.80;54.10;62.98;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:37:20;57.15;53.49;62.05;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:39:45;57.51;53.63;65.17;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:42:29;57.12;53.12;66.90;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:47:49;61.88;50.09;74.97;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:50:47;63.07;51.88;75.67;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:53:23;57.23;53.02;61.86;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:55:58;57.87;53.48;64.79;;
74504;Laerm;62988;55.776;37.544;2022-10-23T08:58:38;56.86;52.22;65.64;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:03:55;57.42;52.05;66.31;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:06:33;58.33;54.66;65.65;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:12:21;57.55;52.98;62.37;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:15:11;56.97;53.41;61.61;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:17:40;56.47;51.77;60.69;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:22:37;56.80;52.96;63.44;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:25:34;56.95;52.38;69.27;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:28:01;57.02;52.20;62.42;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:30:39;57.50;52.12;69.68;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:33:19;57.64;52.86;63.94;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:35:56;57.72;53.66;71.42;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:38:34;56.96;52.84;61.85;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:41:18;56.86;52.64;60.62;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:43:45;56.63;52.07;60.98;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:46:10;58.12;51.99;65.16;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:48:37;57.48;53.59;61.81;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:51:32;56.95;52.76;68.54;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:53:59;56.65;52.07;60.60;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:56:33;55.91;51.46;61.12;;
74504;Laerm;62988;55.776;37.544;2022-10-23T09:59:04;56.72;53.06;61.61;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:01:35;57.10;52.80;60.34;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:04:09;57.42;53.67;63.32;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:06:35;57.11;53.03;61.07;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:09:27;56.94;52.11;69.33;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:12:29;56.22;51.78;59.70;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:20:42;56.35;52.07;61.93;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:23:26;55.67;50.37;64.45;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:31:43;56.47;50.87;61.03;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:34:17;56.67;52.33;61.69;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:47:32;57.60;53.18;66.07;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:50:07;56.66;51.87;62.09;;
74504;Laerm;62988;55.776;37.544;2022-10-23T10:55:46;56.94;52.93;61.68;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:00:57;56.97;52.36;70.35;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:03:42;56.34;51.63;66.64;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:06:23;57.69;53.26;61.70;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:08:51;58.35;54.42;66.53;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:11:27;56.89;52.47;65.59;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:13:55;56.12;51.92;64.39;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:24:45;55.98;51.40;71.27;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:27:41;56.47;50.58;65.36;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:30:17;56.63;52.69;66.35;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:41:03;55.48;51.12;66.36;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:43:32;55.96;50.53;65.35;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:46:28;56.09;50.08;70.49;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:48:55;55.58;49.44;75.04;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:56:36;56.86;52.92;61.72;;
74504;Laerm;62988;55.776;37.544;2022-10-23T11:59:18;57.50;53.33;63.16;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:01:46;57.57;52.63;65.17;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:06:57;56.98;53.13;64.92;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:09:40;56.01;52.15;62.65;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:14:37;55.41;51.05;61.14;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:19:53;56.05;50.62;70.71;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:22:20;55.51;50.35;60.85;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:27:37;54.80;49.30;69.82;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:35:39;57.17;50.19;69.16;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:38:25;56.03;50.01;66.33;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:41:12;58.30;50.09;81.54;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:43:38;60.52;51.78;73.50;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:48:34;58.14;51.10;72.79;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:50:59;58.42;50.91;74.96;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:53:25;56.13;51.57;69.42;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:55:59;55.22;50.82;61.00;;
74504;Laerm;62988;55.776;37.544;2022-10-23T12:58:31;55.97;50.58;62.47;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:01:00;55.86;51.46;60.21;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:03:28;55.64;51.50;61.96;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:05:56;55.33;49.63;60.46;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:08:38;55.76;50.51;60.89;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:11:05;55.27;50.20;73.10;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:13:32;54.64;49.85;59.69;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:15:58;55.32;51.01;63.29;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:18:23;57.71;50.89;73.34;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:23:31;56.67;49.87;69.87;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:26:20;54.75;49.71;64.14;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:28:44;54.49;49.63;64.78;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:33:41;55.49;50.65;60.95;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:38:40;54.33;48.51;61.50;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:41:15;56.53;50.79;70.11;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:43:42;56.52;50.80;63.75;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:46:13;57.21;53.17;62.31;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:48:39;57.14;53.27;64.93;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:51:15;57.45;53.07;63.40;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:53:43;56.29;51.88;60.24;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:56:13;56.94;52.22;69.53;;
74504;Laerm;62988;55.776;37.544;2022-10-23T13:58:40;59.07;52.97;73.07;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:01:15;56.85;53.03;61.19;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:03:43;55.53;51.60;59.85;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:06:09;58.14;52.93;71.67;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:08:34;55.37;49.43;63.85;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:11:00;56.62;52.24;71.04;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:13:25;56.79;52.48;61.04;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:15:52;56.42;52.11;62.53;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:18:18;54.61;50.22;59.27;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:20:44;54.94;49.84;59.55;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:23:10;55.94;51.33;60.57;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:25:35;54.72;48.75;61.52;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:28:01;54.69;50.20;59.18;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:30:27;54.64;50.01;59.80;;
74504;Laerm;62988;55.776;37.544;2022-10-23T14:32:52;55.36;50.52;69.05;;
