sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-10-23T00:00:40;5.1;;5.1;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:03:37;4.9;;4.9;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:05:51;4.5;;4.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:11:23;4.2;;4.2;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:16:07;5.4;;5.4;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:18:40;5;;5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:21:34;5.4;;5.4;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:23:45;4.9;;4.9;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:29:08;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:31:17;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:36:37;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:39:27;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:44:03;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:46:49;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:48:54;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:54:07;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:56:55;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T00:58:56;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:04:06;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:08:31;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:10:52;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:16:38;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:19:00;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:21:42;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:24:42;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:27:09;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:34:58;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:39:50;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:45:26;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:47:40;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:50:16;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:53:13;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T01:55:26;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:00:55;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:08:30;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:16:02;4;;4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:18:11;3;;3;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:20:39;3.4;;3.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:28:00;3;;3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:30:46;3.7;;3.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:35:16;3;;3;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:37:40;2.9;;2.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:40:29;3.1;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:44:54;3.3;;3.3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:47:17;2.6;;2.6;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:50:00;2.8;;2.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:57:09;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T02:59:30;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:02:14;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:10:17;2.4;;2.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:16:00;2.8;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:29:19;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:34:36;2.6;;2.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:36:52;2.8;;2.8;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:42:28;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:47:41;2.8;;2.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:49:56;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T03:52:32;2.6;;2.6;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:00:15;3.1;;3.1;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:05:44;2.4;;2.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:10:28;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:13:21;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:26:13;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:28:21;2.2;;2.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:30:49;2.4;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:35:45;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:37:51;2.4;;2.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:40:17;3;;3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:43:05;2.9;;2.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:47:34;2.2;;2.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:49:59;2.6;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:52:45;2.3;;2.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:57:10;2.9;;2.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T04:59:33;2.6;;2.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:02:17;2.4;;2.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:09:21;2.9;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:12:03;3.1;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:15:06;2.5;;2.5;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:20:06;2.3;;2.3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:23:07;2.6;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:33:41;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:36:40;2.4;;2.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:41:32;2.7;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:47:06;2.8;;2.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:52:17;2.5;;2.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:54:31;2.2;;2.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T05:57:05;2;;2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:00:01;2.6;;2.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:02:13;2.1;;2.1;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:07:40;2.3;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:09:50;2.8;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:12:22;2.4;;2.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:15:13;2.3;;2.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:19:51;2.5;;2.5;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:22:41;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:24:48;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:30:05;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:32:09;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:37:21;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:41:49;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:44:13;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:46:57;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:51:21;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:56:25;3;;3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T06:59:29;2.5;;2.5;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:04:30;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:09:50;2.8;;2.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:12:08;2.6;;2.6;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:17:48;2.3;;2.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:23:04;2.5;;2.5;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:31:39;2.4;;2.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:36:32;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:39:29;2.4;;2.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:41:43;3.1;;3.1;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:44:18;2.5;;2.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:47:13;2.4;;2.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:51:58;2.6;;2.6;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:54:52;3;;3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:57:02;3.4;;3.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T07:59:33;3;;3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:04:34;2.5;;2.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:07:04;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:09:53;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:12:00;3;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:19:21;2.9;;2.9;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:24:33;2.7;;2.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:27:20;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:29:23;2.8;;2.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:31:47;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:34:31;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:41:21;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:52:07;2.7;;2.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T08:57:50;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:00:49;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:15:59;3.1;;3.1;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:21:34;2.4;;2.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:26:48;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:29:24;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:32:20;2;;2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:40:03;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:42:14;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:44:46;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:47:37;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T09:52:21;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:05:19;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:07:54;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:09:58;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:12:29;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:17:17;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:19:44;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:22:27;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:26:54;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:29:16;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:32:01;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:39:01;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:44:47;2.7;;2.7;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:49:45;2.5;;2.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:52:46;2;;2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:55:04;2.4;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T10:57:41;2.3;;2.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:00:39;1.9;;1.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:05:33;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:11:06;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:16:16;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:23:43;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:26:19;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:29:21;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:33:57;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:36:48;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:46:58;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:48:59;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:50:49;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T11:56:52;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:01:28;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:04:17;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:06:23;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:11:39;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:13:43;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:16:05;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:20:53;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:23:00;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:25:19;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:32:28;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:34:45;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:40:29;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:45:51;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:50:52;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T12:58:51;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:03:46;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:12:23;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:17:38;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:19:53;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:22:30;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:25:28;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:30:31;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:32:50;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:35:53;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:40:31;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:43:04;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:45:57;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:48:08;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:53:30;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:56:24;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T13:58:31;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:01:00;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:03:51;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:08:24;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:10:52;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:20:58;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:25:46;1.3;;1.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:30:55;1.5;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:35:19;1.8;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:41:08;1.7;;1.7;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T14:51:48;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:05:06;1.8;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:10:22;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:15:16;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:17:54;1.8;;1.8;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:20:52;1.9;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:25:42;2.3;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:30:52;1.9;;1.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:36:20;1.7;;1.7;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:41:26;1.9;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:46:08;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:53:42;1.9;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:55:51;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T15:58:21;1.9;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:01:12;1.6;;1.6;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:05:48;2.1;;2.1;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:08:16;2.3;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:13:11;1.9;;1.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:18:24;2.1;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:20:28;2.3;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:22:52;2.5;;2.5;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:27:40;1.8;;1.8;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:32:46;2.6;;2.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:35:30;2.8;;2.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:40:15;2.6;;2.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:42:38;2.4;;2.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:48:24;2.2;;2.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:53:26;2.3;;2.3;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T16:58:46;2.2;;2.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:03:45;2.6;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:09:23;2.4;;2.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:12:23;2.8;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:17:17;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:22:53;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:25:51;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:30:41;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:33:37;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:35:50;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:41:19;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:44:13;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:48:56;3.5;;3.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:51:49;3.1;;3.1;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T17:56:29;3;;3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:01:49;3.1;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:03:58;2.9;;2.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:09:13;3.4;;3.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:12:02;3.2;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:14:08;3.4;;3.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:16:35;3.3;;3.3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:21:26;3.2;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:23:50;3.8;;3.8;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:26:36;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:31:01;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:33:44;4.2;;4.2;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:40:26;3.9;;3.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:46:11;4.4;;4.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T18:49:13;4.1;;4.1;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T19:00:14;4.3;;4.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T19:03:15;4.2;;4.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T19:05:33;3.8;;3.8;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T19:08:11;4.2;;4.2;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T19:11:10;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T19:13:26;3.7;;3.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-23T19:19:00;3.9;;3.9;3.5;;;;;;
