sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2022-10-23T00:01:22;8.07;;;3.28;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:03:50;6.23;;;2.77;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:06:17;8.02;;;3.03;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:08:44;7.32;;;3.28;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:11:11;10.52;;;3.38;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:13:38;6.97;;;2.63;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:16:04;7.43;;;3.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:18:29;8.05;;;2.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:20:55;7.13;;;2.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:23:20;6.03;;;2.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:25:46;6.35;;;3.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:28:11;8.13;;;3.47;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:30:36;7.53;;;2.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:33:02;8.50;;;3.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:35:27;6.50;;;3.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:37:52;9.15;;;2.92;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:40:18;6.03;;;3.03;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:42:43;7.37;;;3.07;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:47:51;7.80;;;3.08;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:50:18;7.18;;;3.15;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:52:47;7.10;;;2.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:55:14;7.10;;;3.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T00:57:42;10.30;;;3.22;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:00:11;8.07;;;2.65;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:02:38;9.40;;;2.63;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:05:03;6.53;;;3.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:07:41;7.53;;;3.07;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:10:15;9.43;;;2.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:13:11;6.45;;;3.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:18:15;6.50;;;2.63;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:23:35;9.80;;;2.87;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:31:55;7.15;;;3.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:37:39;7.07;;;3.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:40:13;7.15;;;3.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:42:47;8.80;;;3.05;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:45:20;6.45;;;2.83;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:47:52;8.88;;;3.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:50:19;6.70;;;2.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:52:46;7.50;;;2.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:55:12;8.50;;;3.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T01:57:38;8.80;;;2.92;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:00:07;5.53;;;2.65;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:02:35;5.82;;;2.65;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:05:08;9.60;;;3.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:07:48;7.57;;;2.92;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:10:15;7.07;;;2.55;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:15:35;6.32;;;2.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:18:17;6.60;;;2.53;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:21:17;6.28;;;2.58;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:23:48;7.63;;;2.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:26:35;5.95;;;2.63;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:29:06;7.72;;;2.55;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:31:36;7.00;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:34:01;7.70;;;2.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:36:27;6.70;;;2.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:38:52;7.53;;;2.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:49:39;7.00;;;2.22;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:55:24;7.43;;;2.87;;
69534;SDS011;56754;51.568;5.048;2022-10-23T02:58:02;7.00;;;2.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:00:51;8.50;;;2.88;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:03:29;6.65;;;2.45;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:05:57;7.18;;;2.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:08:23;5.47;;;2.27;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:10:48;8.40;;;2.63;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:13:14;7.53;;;2.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:15:39;5.10;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:18:05;4.90;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:20:30;7.13;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:22:55;5.00;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:25:20;6.50;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:27:46;8.05;;;2.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:30:11;6.80;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:32:36;5.87;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:35:02;6.07;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:37:27;6.60;;;2.97;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:39:52;6.63;;;2.27;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:42:18;5.87;;;2.47;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:44:43;7.13;;;2.67;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:47:09;5.60;;;2.43;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:49:34;6.13;;;2.22;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:52:00;5.60;;;2.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:54:26;6.03;;;2.53;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:56:52;8.63;;;2.55;;
69534;SDS011;56754;51.568;5.048;2022-10-23T03:59:18;6.88;;;2.38;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:01:44;5.83;;;2.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:04:10;6.03;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:06:35;5.03;;;2.27;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:09:01;7.83;;;2.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:11:26;7.70;;;2.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:13:51;6.57;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:16:17;6.17;;;2.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:18:42;6.07;;;2.22;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:21:08;5.20;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:23:33;6.07;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:25:59;6.40;;;2.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:28:24;6.27;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:30:50;6.10;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:33:16;5.93;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:35:41;7.10;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:38:07;7.53;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:40:32;6.37;;;2.47;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:42:57;6.63;;;2.23;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:45:23;5.27;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:47:48;6.70;;;2.67;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:50:13;6.67;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:52:39;6.47;;;2.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:55:05;7.27;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:57:31;5.88;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T04:59:56;7.77;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:02:22;5.57;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:04:47;6.18;;;2.08;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:07:12;6.37;;;2.53;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:09:38;6.67;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:12:03;7.00;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:14:28;5.30;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:16:54;5.03;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:19:24;7.53;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:21:53;7.28;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:24:23;5.73;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:26:49;4.82;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:29:15;7.28;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:31:41;5.53;;;1.98;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:34:06;6.73;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:36:32;6.23;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:38:57;5.13;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:41:23;6.18;;;2.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:43:48;4.90;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:46:13;5.87;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:48:39;6.10;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:51:08;5.57;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:53:34;5.72;;;2.25;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:56:04;6.67;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T05:58:30;5.78;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:00:56;4.75;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:03:21;6.00;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:05:50;5.60;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:08:16;5.78;;;2.42;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:10:41;5.60;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:13:07;5.10;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:15:32;5.50;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:18:01;7.17;;;2.37;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:20:29;7.85;;;2.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:22:54;6.60;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:25:20;4.57;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:27:45;8.07;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:30:10;6.83;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:32:36;7.05;;;2.38;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:35:02;5.13;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:37:27;6.07;;;2.22;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:39:53;7.77;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:42:18;7.70;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:44:43;6.30;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:47:08;5.60;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:49:34;5.97;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:51:59;11.60;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:54:24;5.07;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:56:50;7.07;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T06:59:15;6.50;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:01:40;5.23;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:04:05;5.20;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:06:31;6.90;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:08:56;6.00;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:11:22;5.05;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:13:48;8.37;;;1.93;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:16:14;9.67;;;2.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:18:41;7.35;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:21:07;8.45;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:23:32;7.03;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:26:16;8.97;;;2.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:28:42;5.18;;;1.85;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:31:08;6.78;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:33:34;6.32;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:36:02;8.47;;;2.27;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:38:31;5.05;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:40:57;6.70;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:43:23;5.17;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:45:48;5.45;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:48:14;6.13;;;2.37;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:50:40;7.25;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:53:05;6.73;;;2.03;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:55:31;5.60;;;2.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T07:57:56;5.68;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:00:21;5.87;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:02:47;4.87;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:05:12;6.43;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:07:37;4.93;;;1.87;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:10:03;6.50;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:12:28;5.28;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:14:54;6.07;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:17:19;6.83;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:19:44;6.10;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:22:10;8.27;;;2.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:24:35;5.63;;;2.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:27:00;6.27;;;2.07;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:29:25;6.43;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:31:54;6.17;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:34:19;7.22;;;2.15;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:36:44;7.00;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:39:09;6.87;;;2.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:41:36;6.10;;;2.07;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:44:18;8.68;;;2.25;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:57:25;4.95;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T08:59:56;5.50;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:02:29;5.57;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:05:00;4.05;;;1.67;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:07:43;5.67;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:10:33;7.07;;;1.90;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:16:17;4.88;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:18:48;4.35;;;2.00;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:21:14;6.60;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:23:39;6.20;;;2.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:26:14;3.97;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:28:51;4.95;;;1.75;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:31:26;5.43;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:33:55;5.93;;;1.92;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:36:22;5.63;;;2.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:38:49;5.57;;;1.83;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:41:19;4.00;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:43:59;5.90;;;1.98;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:46:37;6.25;;;2.08;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:49:30;5.60;;;2.63;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:54:36;4.40;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:57:27;3.95;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T09:59:50;4.55;;;1.67;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:02:28;5.80;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:04:55;4.53;;;1.55;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:07:22;5.38;;;1.80;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:09:54;5.72;;;1.42;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:15:39;5.45;;;1.60;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:21:11;6.43;;;1.65;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:26:35;4.33;;;1.73;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:29:16;4.78;;;1.70;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:50:32;3.92;;;1.35;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:56:13;3.80;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T10:58:45;4.38;;;1.65;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:06:27;3.60;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:08:55;5.65;;;1.92;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:11:27;3.85;;;1.42;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:14:01;5.00;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:16:33;3.90;;;1.25;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:21:46;4.03;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:30:24;3.13;;;1.15;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:36:16;3.88;;;1.45;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:39:21;2.55;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:44:39;3.83;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:52:32;5.40;;;1.48;;
69534;SDS011;56754;51.568;5.048;2022-10-23T11:55:20;4.00;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:00:28;3.93;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:02:54;5.03;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:05:38;3.22;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:08:05;4.30;;;1.47;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:10:47;3.67;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:16:12;4.72;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:21:41;5.50;;;1.53;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:26:56;4.47;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:29:50;4.20;;;1.27;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:32:28;4.63;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:35:39;6.72;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:38:17;4.33;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:40:49;4.43;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:43:22;3.30;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:45:50;4.75;;;1.42;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:48:21;4.45;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:50:49;5.07;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:53:17;4.63;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:55:45;4.07;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T12:58:22;4.00;;;1.38;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:00:50;4.07;;;1.58;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:03:18;3.77;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:05:45;3.92;;;1.48;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:08:11;4.47;;;1.35;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:10:36;3.87;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:13:02;5.37;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:15:37;3.78;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:18:05;4.97;;;1.45;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:20:37;4.63;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:25:32;5.67;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:30:31;4.80;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:32:59;5.50;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:35:24;3.83;;;1.37;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:37:50;4.35;;;1.35;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:40:23;4.03;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:42:50;5.15;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:45:18;5.72;;;1.45;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:47:46;5.77;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:50:11;4.43;;;1.25;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:52:36;5.50;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:55:03;3.90;;;1.50;;
69534;SDS011;56754;51.568;5.048;2022-10-23T13:57:39;4.30;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:00:05;4.23;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:02:30;3.70;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:04:56;3.77;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:07:21;4.13;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:09:46;3.53;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:12:11;4.57;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:14:37;4.37;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:17:02;5.00;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:19:27;3.77;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:21:53;3.78;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:24:18;4.30;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:26:43;3.77;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:29:09;3.07;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:31:34;4.10;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:33:59;3.70;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:36:25;4.10;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:38:54;4.20;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:41:20;4.20;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:43:45;4.53;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:46:15;3.90;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:48:41;2.85;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:51:14;3.57;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:53:42;2.90;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:56:07;4.13;;;1.40;;
69534;SDS011;56754;51.568;5.048;2022-10-23T14:58:32;4.60;;;1.27;;
69534;SDS011;56754;51.568;5.048;2022-10-23T15:00:58;4.20;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-10-23T15:03:24;4.00;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-10-23T15:05:50;3.95;;;1.33;;
