sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:00:15;63;39;;157;147527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:02:52;64;39;;166;153388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:05:17;59;39;;148;148574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:07:50;56;38;;144;152162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:10:17;60;37;;150;149674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:12:48;70;42;;177;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:15:19;66;39;;168;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:17:49;74;42;;187;150803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:20:19;72;39;;182;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:22:50;65;41;;164;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:25:20;67;41;;168;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:27:50;67;40;;170;150797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:30:21;70;41;;177;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:32:52;71;41;;180;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:35:21;68;41;;173;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:37:51;64;41;;163;150580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:40:21;70;40;;177;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:42:52;64;39;;162;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:45:23;67;42;;169;149163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:47:52;74;40;;188;151368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:50:23;71;40;;180;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:52:54;75;42;;190;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:55:24;66;41;;168;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T00:57:54;66;40;;166;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:00:26;68;39;;173;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:02:55;70;41;;178;150595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:05:28;59;40;;150;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:08:15;70;38;;178;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:10:35;71;43;;181;151058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:13:03;68;40;;170;148957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:15:30;82;41;;208;151676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:20:35;75;39;;188;149439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:23:04;71;41;;182;151974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:28:00;69;41;;175;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:30:30;71;37;;178;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:33:01;69;41;;173;150076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:35:48;74;40;;185;149472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:40:41;67;39;;169;149569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:43:03;72;41;;181;149060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:45:34;55;39;;138;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:48:01;67;38;;168;148310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:53:04;69;40;;173;150013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T01:58:07;73;42;;182;149158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:00:37;68;40;;174;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:03:07;59;37;;147;148663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:05:38;65;40;;161;147656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:08:09;62;37;;161;155238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:15:43;65;39;;165;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:20:43;66;38;;167;150767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:25:51;64;39;;163;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:28:14;81;44;;205;151565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:30:45;68;39;;172;150756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:33:15;83;42;;209;149598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:35:46;73;42;;185;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:38:27;68;41;;172;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:40:46;79;41;;200;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:43:19;68;40;;173;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:45:53;66;40;;167;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:48:22;66;39;;167;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:50:53;73;43;;185;151184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:53:26;64;39;;162;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T02:58:36;71;41;;178;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:01:01;67;40;;170;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:03:25;79;42;;200;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:05:53;64;39;;163;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:08:24;66;41;;167;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:10:53;66;39;;166;149425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:13:23;74;41;;186;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:15:53;65;40;;165;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:18:23;71;41;;177;148347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:20:53;74;41;;188;152311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:23:23;64;41;;162;149562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:25:55;64;40;;162;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:28:24;70;41;;176;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:30:55;68;41;;172;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:33:25;66;39;;167;150661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:35:55;71;41;;179;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:38:25;71;40;;177;148990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:40:55;61;42;;156;150974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:43:25;71;40;;177;149184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:45:56;68;38;;170;149855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:48:26;69;43;;173;150428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:50:56;65;38;;165;151372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:53:26;68;40;;172;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:55:56;74;43;;187;149616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T03:58:26;66;40;;167;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:00:56;69;41;;175;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:03:26;74;43;;187;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:05:56;65;39;;163;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:08:26;73;41;;184;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:10:56;77;45;;193;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:13:26;62;40;;155;149441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:15:56;72;39;;181;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:18:26;65;42;;163;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:20:56;74;43;;185;148902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:23:26;81;44;;203;149122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:25:57;66;41;;165;148905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:28:27;57;38;;143;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:30:57;70;43;;179;152751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:33:28;71;40;;179;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:35:58;59;41;;147;148377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:38:28;63;41;;160;151328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:40:58;62;40;;156;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:43:28;70;43;;177;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:45:58;58;39;;146;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:48:28;60;42;;151;149221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:50:59;64;40;;161;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:53:29;66;41;;167;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:55:59;76;45;;191;149810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T04:58:29;69;42;;174;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:00:59;70;42;;177;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:03:29;72;45;;179;148493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:05:59;69;41;;174;150907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:08:29;71;42;;179;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:11:00;67;43;;167;149532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:13:30;63;42;;157;149513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:16:00;66;41;;166;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:21:03;61;41;;155;150963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:23:32;65;43;;167;152274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:26:03;61;41;;155;150703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:28:33;70;41;;176;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:31:04;74;42;;185;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:33:34;73;43;;183;149683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:36:04;69;42;;176;151277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:38:35;75;42;;188;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:41:05;67;43;;169;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:43:35;67;40;;169;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:46:05;69;43;;172;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:48:36;67;41;;171;151517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:51:07;63;40;;159;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:53:36;76;43;;190;149247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:56:06;73;44;;185;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T05:58:37;74;42;;186;149197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:01:07;57;40;;144;151418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:03:37;59;39;;147;147581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:08:38;78;44;;199;151577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:11:09;74;41;;188;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:13:38;65;41;;160;147573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:16:13;74;44;;186;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:18:39;69;41;;179;153709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:21:10;73;43;;184;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:23:41;62;40;;158;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:26:12;71;43;;180;150190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:28:41;68;41;;171;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:31:12;74;41;;186;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:33:41;70;42;;175;149258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:36:12;61;40;;153;148508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:38:42;65;40;;165;151745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:41:13;78;42;;196;149548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:43:42;65;43;;163;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:46:13;70;40;;176;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:48:43;62;41;;157;151639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:51:14;70;42;;176;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:53:44;68;41;;171;149862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:56:14;64;39;;162;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T06:58:44;65;40;;163;150281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:01:15;66;42;;165;149869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:03:46;62;39;;157;150739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:06:16;71;44;;180;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:08:46;77;42;;193;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:11:16;70;43;;174;147417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:13:46;77;43;;194;150294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:16:18;66;41;;168;152403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:18:47;70;43;;177;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:21:17;76;44;;191;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:23:47;69;43;;175;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:26:17;71;41;;178;149616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:28:48;71;43;;179;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:31:18;67;45;;169;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:33:49;68;42;;169;147453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:36:19;65;43;;165;152066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:38:50;67;43;;170;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:41:20;70;43;;177;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:43:50;73;43;;184;149466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:46:20;68;44;;171;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:48:50;77;45;;192;149076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:51:20;79;44;;200;151654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:53:50;66;46;;163;146664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:56:24;65;43;;166;152679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T07:58:53;64;40;;163;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:01:24;70;44;;175;149138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:03:53;71;45;;183;152722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:06:23;72;45;;183;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:08:53;67;44;;168;149117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:11:26;70;44;;176;148766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:13:54;69;45;;176;152718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:16:24;67;43;;170;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:18:54;61;42;;155;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:21:24;78;45;;196;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:23:55;66;43;;168;150613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:26:29;71;46;;180;150982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:29:03;78;44;;196;150491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:31:29;69;45;;172;149563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:33:58;64;43;;163;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:36:27;73;43;;183;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:38:57;70;45;;177;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:41:29;73;47;;183;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:44:07;71;45;;180;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:46:33;71;43;;180;151353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:49:04;67;45;;167;148986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:54:07;72;45;;180;149313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T08:56:31;74;45;;186;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:01:35;69;44;;172;148948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:04:04;68;43;;173;151776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:06:34;66;45;;165;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:11:42;75;44;;190;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:14:10;72;46;;181;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:16:45;84;47;;206;146857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:19:16;60;45;;156;153656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:21:36;66;45;;166;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:24:10;67;45;;170;150715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:26:41;68;46;;173;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:29:14;69;43;;173;149274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:31:46;58;46;;148;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:34:15;68;46;;172;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:36:46;76;45;;192;151303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:39:18;63;47;;160;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:41:42;71;46;;180;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:44:17;71;44;;177;149564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:46:47;61;45;;154;151297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:49:23;74;46;;188;151287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:51:52;62;46;;157;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:54:16;60;42;;152;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:56:49;68;46;;173;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T09:59:26;60;45;;151;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:01:51;67;46;;171;151645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:04:18;60;44;;151;149611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:06:55;71;46;;182;151914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:09:25;78;49;;197;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:12:01;79;47;;201;150754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:16:50;72;47;;181;150802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:34:40;58;45;;148;152893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:36:59;67;42;;167;148871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:44:44;60;43;;154;152019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:46:57;65;44;;164;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:49:44;76;48;;191;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:54:35;77;47;;194;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:56:57;73;49;;183;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T10:59:35;73;47;;184;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:04:36;65;45;;168;153617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:07:07;67;44;;170;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:09:30;72;46;;183;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:12:05;60;45;;152;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:14:33;64;45;;162;151433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:17:14;63;44;;159;150598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:22:04;66;48;;167;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:37:14;71;49;;178;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:42:12;68;45;;169;148273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:44:43;79;50;;204;153115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:49:39;75;49;;189;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:52:21;72;46;;181;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T11:57:13;75;48;;189;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:02:27;66;45;;167;151602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:04:45;68;45;;172;150553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:07:20;67;48;;167;148392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:09:59;80;50;;205;153318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:12:35;72;47;;182;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:14:48;78;50;;196;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:19:53;62;45;;157;151893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:22:20;58;45;;144;148954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:32:32;68;46;;173;151754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:35:06;75;47;;190;150134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:37:41;70;49;;177;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:39:53;71;48;;180;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:42:23;77;48;;194;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:44:59;66;46;;167;151169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:47:23;66;47;;164;146965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:49:53;66;47;;169;153189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:52:24;66;45;;166;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:54:54;66;48;;166;149420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:57:25;75;47;;190;150930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T12:59:57;67;47;;169;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-23T13:02:25;70;47;;176;149255
