sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2022-10-23T00:01:47;12.03;;;3.77;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:04:18;8.13;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:06:43;9.23;;;3.58;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:09:09;8.35;;;3.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:11:36;10.40;;;3.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:14:04;7.30;;;3.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:16:29;10.05;;;3.65;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:18:54;7.60;;;3.90;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:21:20;10.50;;;3.57;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:23:45;11.40;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:26:11;7.53;;;3.75;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:28:39;6.77;;;3.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:31:05;7.32;;;3.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:33:30;7.90;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:35:56;9.23;;;3.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:38:21;10.67;;;3.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:40:47;5.60;;;3.35;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:43:15;7.90;;;3.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:45:41;9.50;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:48:06;7.15;;;3.35;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:50:31;8.15;;;3.25;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:52:58;9.13;;;3.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:55:24;8.82;;;3.15;;
70312;SDS011;57723;51.698;5.344;2022-10-23T00:57:50;5.77;;;3.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:02:44;6.43;;;3.07;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:05:09;8.73;;;3.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:07:37;7.10;;;3.13;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:10:08;6.00;;;3.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:12:43;8.48;;;3.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:15:21;7.65;;;3.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:17:51;6.85;;;3.42;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:20:35;8.95;;;3.22;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:28:14;6.87;;;3.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:30:42;6.95;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:33:09;11.00;;;3.38;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:35:40;8.85;;;3.53;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:38:13;6.03;;;3.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:40:47;8.48;;;3.22;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:43:15;7.45;;;3.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:45:42;6.85;;;3.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:48:10;10.15;;;3.03;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:50:37;7.63;;;3.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:53:03;7.22;;;2.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:55:28;6.32;;;3.08;;
70312;SDS011;57723;51.698;5.344;2022-10-23T01:57:55;7.80;;;2.87;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:00:21;6.55;;;2.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:02:46;10.50;;;2.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:05:14;8.17;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:07:40;6.75;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:10:05;6.30;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:12:38;9.55;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:15:10;8.25;;;2.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:17:54;9.00;;;2.92;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:26:59;11.55;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:28:53;7.57;;;2.88;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:31:21;5.93;;;3.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:33:47;7.90;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:36:13;8.98;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:38:42;9.03;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:43:35;5.00;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:48:52;9.02;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:51:21;8.18;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:54:14;6.90;;;2.57;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:56:37;6.75;;;2.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T02:59:09;6.72;;;2.53;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:01:38;6.22;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:04:05;6.82;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:06:31;5.57;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:08:57;8.37;;;2.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:11:23;8.00;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:13:48;7.43;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:16:13;3.80;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:18:38;5.23;;;2.23;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:21:03;5.63;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:23:28;6.57;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:25:54;7.57;;;2.53;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:28:21;7.70;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:30:47;6.50;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:33:12;6.47;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:35:37;4.83;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:38:02;7.87;;;2.87;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:40:27;6.27;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:42:53;8.10;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:45:18;6.83;;;2.53;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:47:43;9.25;;;2.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:50:09;5.30;;;2.77;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:52:34;6.23;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:55:00;8.27;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:57:25;5.87;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-10-23T03:59:50;6.40;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:02:16;4.95;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:04:41;8.33;;;2.73;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:07:06;7.13;;;2.73;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:09:32;5.63;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:11:57;7.23;;;2.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:14:22;10.07;;;2.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:16:47;5.97;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:19:12;5.73;;;2.57;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:21:37;8.17;;;2.73;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:24:03;6.50;;;2.77;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:26:28;6.50;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:28:54;9.80;;;3.07;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:31:19;5.70;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:33:44;6.15;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:36:10;5.10;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:38:35;7.07;;;2.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:41:02;9.25;;;2.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:43:28;5.87;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:45:53;7.00;;;2.23;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:48:18;8.27;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:50:43;7.60;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:53:10;4.57;;;2.57;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:55:36;7.00;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T04:58:01;5.07;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:00:26;7.80;;;2.57;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:02:51;6.60;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:05:17;13.15;;;2.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:07:42;8.53;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:10:07;7.30;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:12:33;6.90;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:14:58;10.27;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:17:28;6.00;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:19:54;5.10;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:22:20;9.68;;;2.15;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:24:45;7.97;;;2.22;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:27:11;8.23;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:29:36;10.10;;;2.42;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:32:02;10.90;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:34:28;8.07;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:36:55;9.60;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:39:20;6.40;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:41:48;6.88;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:44:13;9.13;;;2.13;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:46:39;9.03;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:49:05;7.03;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:51:30;8.10;;;2.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:53:55;6.57;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:56:20;12.70;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T05:58:45;7.07;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:01:11;9.77;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:03:37;6.60;;;2.28;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:06:03;7.00;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:08:29;9.07;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:10:54;8.37;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:13:19;11.20;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:15:45;8.43;;;2.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:18:10;7.03;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:20:35;8.45;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:23:01;8.63;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:25:26;6.60;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:27:51;10.37;;;2.83;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:30:19;4.60;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:32:44;6.57;;;2.05;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:35:09;7.77;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:37:37;7.13;;;2.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:40:02;5.87;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:42:28;6.00;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:44:53;5.47;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:47:18;7.13;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:49:43;8.37;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:52:08;4.50;;;1.87;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:54:34;5.50;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:56:59;5.93;;;2.23;;
70312;SDS011;57723;51.698;5.344;2022-10-23T06:59:24;5.07;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:01:49;4.53;;;2.13;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:04:14;3.83;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:06:40;5.77;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:09:06;7.43;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:11:31;5.47;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:13:56;5.27;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:16:22;6.47;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:18:47;4.90;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:21:13;6.18;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:23:38;6.40;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:26:07;6.43;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:28:33;5.57;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:30:59;6.87;;;2.23;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:33:24;6.95;;;2.55;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:35:49;6.90;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:38:15;6.37;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:40:41;7.07;;;2.53;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:43:06;7.73;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:45:32;5.30;;;1.87;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:47:57;10.83;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:50:22;10.10;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:52:47;11.77;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:55:12;5.70;;;1.93;;
70312;SDS011;57723;51.698;5.344;2022-10-23T07:57:38;8.23;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:00:04;5.93;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:02:30;8.25;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:04:55;7.27;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:07:20;5.87;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:09:45;5.57;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:12:10;4.70;;;1.93;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:14:36;7.33;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:17:01;5.67;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:19:27;4.03;;;2.17;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:21:52;8.57;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:24:21;6.57;;;2.35;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:26:47;7.60;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:29:12;5.57;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:31:38;5.88;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:34:03;7.60;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:36:28;8.00;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:38:54;7.57;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:41:32;6.57;;;2.55;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:46:34;6.23;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:51:43;6.60;;;2.45;;
70312;SDS011;57723;51.698;5.344;2022-10-23T08:56:35;4.55;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:01:48;4.93;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:04:15;4.00;;;1.88;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:07:26;7.90;;;2.73;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:12:14;5.53;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:17:30;7.93;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:22:24;6.00;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:24:49;5.90;;;1.93;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:27:15;6.80;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:29:48;7.25;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:32:16;5.50;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:34:52;6.25;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:37:22;8.00;;;2.65;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:42:33;5.18;;;2.05;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:44:59;6.73;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:47:25;6.72;;;2.25;;
70312;SDS011;57723;51.698;5.344;2022-10-23T09:49:53;4.25;;;2.13;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:03:00;5.97;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:05:32;12.10;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:10:43;8.23;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:16:08;9.73;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:18:38;6.53;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:21:14;4.28;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:23:43;5.65;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:26:29;5.30;;;1.95;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:41:47;7.97;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:49:48;8.25;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:55:02;15.63;;;3.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T10:57:35;15.20;;;3.45;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:00:04;16.60;;;3.57;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:02:33;5.75;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:05:04;10.05;;;2.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:07:39;11.48;;;2.58;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:10:12;6.55;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:12:38;6.00;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:15:10;6.15;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:17:36;5.03;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:20:12;6.47;;;3.08;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:22:47;5.13;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:25:19;6.43;;;2.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:27:59;8.02;;;3.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:30:32;8.85;;;3.58;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:33:04;11.75;;;3.78;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:35:39;7.90;;;3.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:40:42;7.40;;;2.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:43:08;6.00;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:45:37;11.13;;;2.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:48:22;10.63;;;3.27;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:50:52;9.07;;;3.10;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:53:23;6.65;;;2.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T11:58:43;6.80;;;2.78;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:06:26;6.60;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:08:53;7.10;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:16:51;7.13;;;2.55;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:19:18;6.00;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:21:44;7.10;;;2.13;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:24:28;5.35;;;2.08;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:37:26;5.45;;;1.95;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:39:54;3.30;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:42:24;17.37;;;2.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:44:59;11.15;;;3.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:47:25;9.55;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:49:51;10.97;;;2.37;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:52:17;10.50;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:54:43;8.23;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:57:25;6.30;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-10-23T12:59:52;9.00;;;2.28;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:04:44;4.10;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:07:09;6.17;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:09:37;4.43;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:12:04;9.15;;;1.88;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:14:36;7.32;;;1.92;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:17:02;6.22;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:19:28;6.87;;;2.23;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:21:54;9.82;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:24:20;8.50;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:26:46;8.48;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:29:18;5.90;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:31:44;3.78;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:34:22;6.13;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:36:48;5.32;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:39:14;5.28;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:41:44;5.13;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:44:10;5.82;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:46:36;6.28;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:49:01;4.60;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:51:27;5.43;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:53:53;7.55;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:56:19;5.13;;;1.93;;
70312;SDS011;57723;51.698;5.344;2022-10-23T13:58:45;4.25;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:01:32;8.60;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:03:56;4.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:06:22;5.38;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:08:47;5.63;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:11:14;3.03;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:13:40;3.00;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:16:05;7.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:18:31;5.30;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:21:00;3.83;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:23:25;4.97;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:25:50;4.90;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:28:15;4.13;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:30:43;4.57;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:33:08;3.23;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:35:33;4.40;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:37:59;3.58;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:40:24;5.60;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:42:50;4.53;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-23T14:45:15;4.30;;;1.60;;
