sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-10-23T00:00:00;11.8;;11.2;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:02:00;10.8;;10.2;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:04:00;10.4;;10.0;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:06:02;11.6;;10.9;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:08:00;10.9;;10.3;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:10:00;10.7;;10.2;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:12:00;11.3;;10.6;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:14:01;11.3;;10.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:16:00;11.0;;10.2;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:18:00;11.2;;10.6;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:20:00;11.1;;10.7;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:22:00;11.1;;10.5;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:24:00;10.8;;10.4;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:26:00;11.9;;11.3;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:28:00;11.9;;11.3;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:30:00;11.5;;10.8;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:32:00;11.8;;11.3;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:34:00;11.6;;11.2;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:36:00;12.2;;11.4;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:38:00;12.1;;11.5;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:40:00;11.7;;11.1;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:42:00;11.1;;10.6;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:44:02;11.0;;10.6;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:46:00;12.1;;11.4;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:48:00;11.0;;10.5;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:50:00;10.8;;10.3;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:52:01;10.6;;10.3;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:54:00;10.4;;10.2;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:56:00;9.9;;9.8;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T00:58:00;9.4;;9.1;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:00:00;8.9;;8.6;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:02:00;8.5;;8.2;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:04:00;8.7;;8.3;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:06:01;7.4;;7.1;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:08:01;8.2;;7.8;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:10:03;8.6;;8.4;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:12:01;8.0;;7.8;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:14:00;8.3;;8.2;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:16:01;9.2;;8.9;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:18:01;9.5;;9.2;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:20:05;9.5;;9.2;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:22:03;9.8;;9.4;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:24:04;9.8;;9.4;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:26:03;9.9;;9.5;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:28:00;9.6;;9.3;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:30:03;10.4;;9.9;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:32:02;9.3;;9.1;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:34:02;9.6;;9.3;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:36:00;9.9;;9.5;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:38:02;10.8;;10.2;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:40:01;10.9;;10.2;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:42:01;12.3;;11.5;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:44:00;12.6;;11.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:46:00;10.8;;10.2;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:48:00;10.5;;9.8;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:50:00;11.8;;11.1;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:52:00;9.9;;9.5;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:54:00;9.3;;9.0;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:56:00;8.8;;8.7;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T01:58:00;9.4;;9.1;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:00:03;9.0;;8.7;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:02:00;9.1;;8.6;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:04:00;9.4;;9.0;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:06:00;9.4;;9.0;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:08:00;8.5;;8.3;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:10:00;9.2;;8.9;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:12:01;8.9;;8.6;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:14:01;9.3;;9.0;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:16:02;8.4;;8.2;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:18:02;8.9;;8.7;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:20:02;9.0;;8.8;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:22:02;9.9;;9.5;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:24:00;9.4;;9.1;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:26:01;11.1;;10.9;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:28:01;9.9;;9.7;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:30:01;10.0;;9.8;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:32:00;9.5;;9.4;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:34:00;10.4;;10.0;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:36:00;10.5;;10.3;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:38:00;10.0;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:40:00;11.9;;11.7;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:42:01;10.4;;10.2;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:44:02;10.2;;9.9;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:46:02;10.4;;10.0;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:48:02;10.2;;9.6;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:50:02;11.6;;10.8;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:52:02;12.1;;11.3;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:54:01;13.0;;12.5;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:56:01;14.3;;13.9;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T02:58:00;11.9;;11.7;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:00:02;11.9;;11.9;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:02:01;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:04:00;11.3;;11.3;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:06:00;11.0;;10.9;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:08:01;33.6;;30.9;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:10:00;15.7;;15.2;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:12:00;17.6;;16.9;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:14:00;17.2;;16.4;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:16:00;15.2;;14.5;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:18:00;13.6;;13.0;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:20:00;13.7;;13.1;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:22:00;13.3;;12.6;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:24:00;13.9;;13.0;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:26:00;14.7;;13.8;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:28:00;13.8;;13.5;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:30:00;15.1;;14.2;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:32:00;14.5;;13.8;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:34:00;14.1;;13.3;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:36:00;15.6;;14.4;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:38:00;16.1;;14.8;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:40:00;15.7;;14.6;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:42:00;17.2;;15.6;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:44:00;17.2;;15.4;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:46:00;16.6;;15.1;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:48:00;16.8;;15.4;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:50:00;17.7;;15.8;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:52:00;17.5;;15.6;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:54:00;17.1;;15.4;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:56:00;17.0;;15.3;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T03:58:00;16.4;;14.9;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:00:00;17.1;;15.3;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:02:00;17.3;;15.4;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:04:00;17.1;;15.7;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:06:00;16.6;;15.5;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:08:00;16.0;;14.7;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:10:00;16.1;;15.0;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:12:00;16.1;;14.9;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:14:00;16.5;;15.2;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:16:00;16.2;;15.0;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:18:00;15.8;;14.6;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:20:00;17.3;;15.9;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:22:00;16.8;;16.0;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:24:00;15.2;;14.5;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:26:00;16.8;;15.7;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:28:00;16.7;;15.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:30:00;17.6;;16.1;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:32:00;16.8;;15.6;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:34:00;17.4;;16.2;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:36:00;17.0;;15.7;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:38:00;16.4;;15.4;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:40:00;16.9;;15.8;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:42:00;17.7;;16.3;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:44:00;17.1;;16.0;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:46:00;15.8;;15.0;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:48:00;16.5;;15.4;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:50:00;16.5;;15.3;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:52:00;17.5;;16.1;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:54:00;16.0;;15.2;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:56:00;17.9;;16.6;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T04:58:00;18.2;;17.6;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:00:00;18.5;;17.6;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:02:00;18.0;;17.1;15.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:04:00;17.6;;17.1;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:06:00;16.7;;16.4;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:08:00;16.5;;16.1;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:10:00;16.9;;16.2;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:12:00;17.4;;16.5;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:14:00;16.7;;16.1;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:16:00;15.7;;15.1;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:18:01;15.3;;14.7;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:20:00;16.4;;15.7;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:22:00;17.2;;16.3;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:24:00;18.0;;17.1;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:26:00;17.6;;16.7;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:28:00;19.4;;18.7;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:30:00;30.2;;28.4;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:32:02;32.2;;31.5;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:34:00;26.4;;25.5;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:36:00;19.2;;18.5;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:38:00;19.8;;18.7;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:40:00;20.0;;19.3;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:42:00;34.8;;32.8;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:44:00;30.1;;28.5;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:46:02;40.4;;38.3;34.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:48:00;49.3;;46.3;41.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:50:00;49.9;;47.4;42.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:52:00;37.0;;35.7;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:54:00;33.8;;32.9;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:56:02;26.6;;25.8;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T05:58:00;23.6;;23.2;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:00:00;22.2;;22.0;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:02:00;19.1;;18.9;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:04:01;20.2;;19.8;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:06:00;17.6;;17.5;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:08:00;19.6;;19.0;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:10:00;21.4;;20.5;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:12:00;18.2;;17.4;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:14:00;18.2;;16.8;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:16:06;17.4;;16.1;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:18:00;17.0;;16.1;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:20:00;17.3;;16.4;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:22:00;18.0;;17.3;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:24:00;17.7;;17.1;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:26:00;18.1;;17.3;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:28:00;18.7;;18.0;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:30:00;17.2;;16.6;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:32:00;18.3;;17.4;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:34:00;17.5;;16.5;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:36:00;17.2;;16.3;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:38:00;18.1;;16.7;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:40:00;18.4;;16.7;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:42:00;17.7;;16.6;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:44:00;17.4;;16.4;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:46:00;17.5;;16.7;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:48:00;19.9;;18.3;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:50:00;19.6;;18.1;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:52:00;18.7;;17.4;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:54:00;19.0;;17.8;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:56:00;19.7;;18.0;15.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T06:58:00;19.0;;17.9;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:00:00;18.2;;17.5;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:02:00;17.6;;17.1;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:04:00;17.8;;16.9;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:06:00;18.9;;17.7;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:08:00;18.9;;17.7;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:10:00;18.6;;17.3;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:12:00;19.4;;17.9;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:14:00;20.5;;18.7;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:16:07;18.7;;17.6;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:18:00;19.4;;18.2;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:20:00;20.4;;18.7;16.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:22:00;17.9;;16.7;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:24:00;18.1;;16.8;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:26:02;17.8;;16.7;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:28:00;17.6;;16.7;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:30:00;17.3;;16.2;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:32:00;17.6;;16.2;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:34:00;17.9;;16.8;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:36:00;17.0;;16.1;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:38:00;17.2;;16.4;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:40:00;18.2;;17.5;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:42:00;17.5;;16.5;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:44:00;16.5;;15.9;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:46:00;17.1;;16.5;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:48:00;17.5;;16.5;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:50:00;16.6;;16.0;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:52:00;16.3;;15.8;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:54:00;17.0;;16.4;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:56:00;16.6;;16.0;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T07:58:00;17.4;;16.6;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:00:00;16.1;;15.5;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:02:00;16.2;;15.6;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:04:00;16.0;;15.5;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:06:00;16.1;;15.4;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:08:00;15.5;;15.1;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:10:00;15.4;;14.9;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:12:00;16.5;;15.9;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:14:00;16.4;;15.8;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:16:00;16.3;;15.7;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:18:00;15.8;;15.2;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:20:00;16.7;;16.3;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:22:00;16.4;;16.2;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:24:00;16.7;;16.3;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:26:00;16.4;;15.8;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:28:00;16.0;;15.5;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:30:00;15.6;;15.5;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:32:00;16.3;;15.7;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:34:00;16.6;;16.0;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:36:00;17.9;;17.3;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:38:00;17.6;;16.8;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:40:00;17.5;;17.0;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:42:00;18.0;;17.6;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:44:01;17.7;;17.2;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:46:00;19.3;;18.6;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:48:00;20.0;;19.2;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:50:01;20.5;;19.4;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:52:01;18.5;;18.0;16.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:54:02;18.9;;18.1;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:56:00;17.3;;16.6;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T08:58:00;17.0;;16.5;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T09:00:00;17.4;;16.9;15.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T09:02:01;17.3;;16.5;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-23T09:04:00;16.4;;16.0;14.7;;;;;;
