sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17848;SDS011;9050;48.746;9.232;2022-07-29T00:01:59;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:04:26;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:06:54;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:09:20;0.13;;;0.13;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:11:47;0.17;;;0.17;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:14:14;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:16:42;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:19:10;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:21:37;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:24:04;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:26:31;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:28:58;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:31:25;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:33:52;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:36:20;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:38:47;0.13;;;0.13;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:41:14;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:43:41;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:46:08;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:48:35;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:51:02;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:53:32;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:55:59;0.22;;;0.22;;
17848;SDS011;9050;48.746;9.232;2022-07-29T00:58:26;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:00:54;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:03:21;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:05:48;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:08:15;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:10:44;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:13:12;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:15:43;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:18:14;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:20:50;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:23:48;0.22;;;0.22;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:26:33;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:29:10;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:31:44;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:34:17;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:36:48;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:39:18;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:41:50;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:44:26;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:46:58;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:49:33;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:52:05;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:54:37;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:57:09;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T01:59:40;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:02:09;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:04:40;0.22;;;0.22;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:07:10;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:09:42;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:12:11;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:14:42;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:17:12;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:19:42;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:22:10;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:24:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:27:06;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:29:34;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:32:03;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:34:33;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:37:01;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:39:29;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:41:58;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:44:29;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:46:59;0.22;;;0.22;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:49:35;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:52:04;0.25;;;0.25;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:54:37;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:57:09;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T02:59:41;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:02:12;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:04:40;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:07:08;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:09:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:12:06;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:14:34;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:17:03;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:19:32;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:22:00;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:24:28;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:26:56;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:29:24;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:31:51;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:34:18;0.25;;;0.25;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:36:47;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:39:15;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:41:44;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:44:14;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:46:42;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:49:11;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:51:42;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:54:11;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:56:39;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T03:59:11;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:01:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:04:07;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:06:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:09:05;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:11:35;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:14:03;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:16:30;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:18:57;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:21:24;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:23:51;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:26:19;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:28:48;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:31:15;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:33:42;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:36:08;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:38:36;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:41:03;0.35;;;0.35;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:43:31;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:46:00;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:48:26;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:50:53;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:53:20;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:55:47;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T04:58:14;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:00:41;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:03:09;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:05:36;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:08:03;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:10:30;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:12:57;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:15:24;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:17:52;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:20:20;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:22:51;0.05;;;0.05;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:25:18;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:27:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:30:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:32:39;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:35:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:37:36;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:40:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:42:31;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:44:57;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:47:25;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:49:52;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:52:19;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:54:47;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:57:17;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T05:59:46;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:02:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:04:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:07:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:09:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:12:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:14:30;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:16:57;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:19:24;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:21:51;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:24:18;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:26:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:29:13;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:31:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:34:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:36:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:39:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:41:31;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:43:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:46:27;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:48:55;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:51:22;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:53:50;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:56:18;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T06:58:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:01:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:03:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:06:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:08:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:11:01;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:13:29;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:15:59;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:18:26;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:20:55;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:23:22;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:25:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:28:17;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:30:45;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:33:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:35:39;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:38:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:40:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:43:02;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:45:29;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:47:57;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:50:24;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:52:52;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:55:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T07:57:48;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:00:16;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:02:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:05:11;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:07:42;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:10:10;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:12:38;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:15:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:17:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:20:01;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:22:29;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:24:56;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:27:23;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:29:52;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:32:20;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:34:47;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:37:14;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:39:41;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:42:08;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:44:36;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:47:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:49:33;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:52:01;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:54:29;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:56:56;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T08:59:24;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:01:53;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:04:26;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:06:56;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:09:26;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:11:54;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:14:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:16:52;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:19:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:22:02;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:24:37;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:27:09;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:29:43;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:32:11;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:34:39;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:37:06;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:39:34;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:42:03;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:44:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:47:09;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:49:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:52:19;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:54:46;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:57:23;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T09:59:56;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:02:27;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:04:58;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:07:25;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:09:53;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:12:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:14:49;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:17:16;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:19:44;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:22:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:24:40;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:27:07;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:29:35;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:35:12;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:40:54;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:43:47;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:46:14;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T10:57:24;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:02:52;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:05:21;0.00;;;0.00;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:10:52;0.08;;;0.08;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:13:48;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:16:17;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:21:48;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:24:17;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:29:51;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:32:21;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:34:50;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:37:37;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:40:09;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:42:50;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:45:20;0.28;;;0.28;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:47:58;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:50:27;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:52:59;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:55:27;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T11:57:56;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:00:28;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:02:57;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:05:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:08:11;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:10:41;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:13:10;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:15:38;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:18:09;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:20:37;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:23:05;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:25:36;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:28:04;0.30;;;0.30;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:30:34;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:33:11;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:35:44;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:38:13;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:40:40;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:43:08;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:45:37;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:48:06;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:50:35;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:53:17;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:55:44;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T12:58:14;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:01:03;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:03:47;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:06:31;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:09:00;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:11:30;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:13:57;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:16:24;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:19:02;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:21:32;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:23:59;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:26:26;0.10;;;0.10;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:28:53;0.15;;;0.15;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:31:21;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:33:48;0.20;;;0.20;;
17848;SDS011;9050;48.746;9.232;2022-07-29T13:36:15;0.20;;;0.20;;
