sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-07-29T00:00:31;30.7;28.9;40.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:01:46;32.4;29.4;48.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:03:46;35.7;29.7;51.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:05:46;32.4;29.2;45.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:07:46;30.7;29.2;36.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:09:46;31.1;29.1;38.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:11:46;31.2;29.1;36.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:13:46;31.3;28.4;41.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:15:46;31.1;29.2;36.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:17:46;32.4;29.0;42.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:19:46;42.8;30.0;55.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:21:46;37.9;29.4;54.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:23:46;32.8;29.2;44.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:25:47;52.6;29.4;70.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:27:47;31.0;28.9;36.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:29:47;33.1;29.6;46.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:31:47;31.6;29.4;46.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:33:47;31.1;29.2;37.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:35:47;31.7;29.8;34.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:39:47;41.3;30.6;53.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:41:47;30.8;29.2;33.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:43:47;34.4;29.9;47.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:45:47;32.1;29.7;41.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:47:47;30.8;29.1;35.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:49:47;32.6;29.6;40.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:51:47;31.4;29.4;35.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:53:47;31.1;29.5;33.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:55:47;30.9;29.2;33.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:57:47;30.7;29.2;36.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T00:59:48;30.6;28.8;31.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:01:48;32.4;29.2;49.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:03:48;32.8;28.8;47.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:05:48;31.0;29.2;36.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:07:48;34.4;29.3;46.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:09:48;33.4;29.8;47.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:11:48;30.9;29.6;39.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:13:48;31.2;29.1;34.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:15:56;30.9;29.4;32.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:17:54;30.7;29.4;34.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:19:56;34.0;29.8;47.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:22:26;31.0;29.4;33.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:25:17;32.6;29.8;41.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:29:40;31.2;29.4;39.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:30:08;31.2;29.7;35.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:32:01;30.7;29.0;43.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:34:01;31.4;29.2;38.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:35:48;31.1;29.4;36.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:38:05;30.6;29.3;33.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:39:52;31.3;29.2;42.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:43:54;31.1;29.5;35.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:45:50;31.3;29.6;33.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:47:50;31.5;29.6;34.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:49:50;35.2;30.1;50.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:51:51;31.4;29.6;33.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:53:52;32.2;30.2;38.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:55:49;32.0;30.2;35.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:57:49;31.3;29.8;37.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T01:59:49;30.7;29.2;32.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:01:49;33.9;29.4;48.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:05:49;32.0;30.0;35.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:07:49;32.0;30.2;35.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:09:50;32.2;29.8;39.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:11:52;31.8;30.0;35.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:13:53;34.7;29.9;50.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:15:50;31.6;30.0;36.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:17:50;31.8;29.8;35.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:21:50;34.5;29.6;46.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:23:50;35.7;29.6;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:25:51;31.9;29.8;35.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:28:35;33.8;30.4;46.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:30:35;34.4;30.4;45.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:31:50;31.7;30.0;47.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:33:50;33.5;30.1;44.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:35:50;34.5;29.6;50.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:37:50;31.9;30.0;37.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:39:50;31.8;29.8;39.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:41:52;32.1;30.3;36.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:44:00;32.7;30.3;42.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:45:51;34.9;30.8;43.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:47:50;34.3;30.5;46.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:49:53;32.4;30.4;42.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:51:55;34.1;31.2;42.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:53:53;34.1;30.8;41.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:55:56;32.8;30.2;43.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:57:59;32.0;30.0;36.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T02:59:52;31.8;30.2;37.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:01:51;36.1;30.4;48.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:03:54;36.0;31.2;50.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:05:53;32.6;30.7;38.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:07:55;32.2;30.5;35.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:09:51;31.9;30.0;34.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:11:52;32.2;30.2;34.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:13:51;34.7;30.6;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:15:51;34.1;30.6;45.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:17:51;33.4;31.6;37.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:19:51;35.4;30.7;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:21:51;35.4;30.8;47.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:23:51;33.9;31.2;44.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:25:52;34.8;31.0;48.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:29:52;36.1;31.0;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:31:52;35.8;32.2;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:33:52;33.8;31.8;41.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:35:52;33.8;31.0;40.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:37:52;34.1;31.0;43.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:39:56;36.8;31.5;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:43:52;33.9;31.4;39.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:45:52;34.4;31.3;45.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:47:53;36.4;31.8;49.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:49:55;33.3;31.0;39.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:51:52;35.2;31.4;48.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:53:52;35.9;32.8;48.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T03:57:53;33.9;32.0;39.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:01:53;38.9;34.5;51.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:03:53;43.7;37.8;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:05:57;52.1;41.9;58.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:07:53;49.4;45.7;54.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:11:53;44.5;41.1;52.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:13:53;43.6;39.5;52.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:15:53;45.2;39.1;54.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:17:53;45.5;42.8;54.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:20:38;43.3;38.7;51.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:21:53;40.5;36.2;60.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:23:53;42.7;38.3;58.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:25:53;48.4;38.0;66.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:27:53;42.3;37.7;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:29:53;41.2;35.0;58.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:31:53;43.5;34.7;57.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:33:53;40.9;35.3;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:35:53;40.0;36.2;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:37:53;43.0;35.5;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:40:39;51.3;43.1;59.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:41:54;52.0;45.2;58.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:43:54;47.1;40.9;60.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:45:54;44.4;40.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:47:54;43.3;38.5;52.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:50:39;46.9;43.7;57.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:53:54;44.9;37.3;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:55:54;49.3;37.1;61.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:57:54;42.6;35.5;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T04:59:54;43.3;35.6;55.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:01:54;45.6;35.3;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:03:54;46.4;35.2;61.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:07:54;42.7;35.8;56.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:11:54;42.6;36.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:15:55;40.2;35.4;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:17:55;40.7;35.8;54.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:19:55;42.1;35.6;52.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:21:55;41.6;35.5;53.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:23:55;41.9;35.7;57.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:25:55;41.1;35.3;55.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:28:40;38.4;34.6;49.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:29:55;41.9;35.5;55.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:31:55;41.7;35.1;54.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:33:55;42.6;33.2;56.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:35:55;39.3;32.6;52.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:37:55;44.0;34.7;58.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:39:55;47.3;34.7;67.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:41:55;45.2;34.8;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:43:55;41.4;34.3;51.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:45:55;40.8;34.7;51.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:47:55;41.9;34.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:49:56;40.9;35.1;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:51:56;41.6;35.9;55.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:53:56;46.6;36.2;62.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:55:56;45.4;35.9;61.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T05:57:56;41.6;34.5;50.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:01:56;49.3;42.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:03:56;46.2;34.6;57.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:05:56;48.1;34.7;52.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:08:41;40.5;34.8;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:09:56;39.3;34.2;49.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:11:56;38.0;33.6;48.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:14:41;40.7;34.2;53.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:15:56;41.4;34.3;53.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:17:56;42.8;35.4;53.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:20:42;42.1;34.7;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:21:56;42.7;34.4;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:24:42;40.1;34.9;54.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:25:56;39.0;33.9;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:27:57;42.6;34.4;52.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:30:42;43.7;33.7;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:31:57;40.0;33.6;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:33:57;38.9;33.4;47.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:35:57;39.8;34.9;49.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:37:57;40.9;35.1;55.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:39:57;42.1;34.0;53.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:41:57;50.5;34.3;71.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:43:57;51.2;36.8;63.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:45:59;46.5;35.4;57.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:47:57;40.7;34.0;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:51:57;41.2;34.4;47.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:53:57;40.5;33.5;47.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:55:57;45.7;35.4;54.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:57:57;44.8;37.1;54.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T06:59:57;43.7;34.7;54.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:01:57;45.9;35.4;59.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:03:58;40.2;34.7;49.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:05:58;42.6;35.5;56.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:07:58;39.8;33.9;50.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:09:58;41.8;34.4;53.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:11:58;42.6;34.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:13:58;43.2;34.6;56.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:15:58;41.9;34.0;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:17:58;39.7;34.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:19:58;42.2;34.6;54.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:23:58;41.9;35.6;50.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:25:58;39.7;34.7;47.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:27:58;41.8;36.0;53.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:29:58;41.9;35.4;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:33:58;43.2;34.9;54.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:35:58;43.2;36.5;51.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:37:59;48.3;34.3;66.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:39:59;41.9;32.9;56.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:41:59;42.1;34.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:43:59;44.4;32.9;60.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:45:59;41.1;33.3;55.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:47:59;41.9;32.9;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:49:59;48.7;37.6;59.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:51:59;40.0;33.9;48.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:53:59;40.0;32.9;49.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:57:59;39.6;33.5;47.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T07:59:59;39.5;33.8;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:02:44;42.8;34.2;55.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:03:59;43.7;34.8;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:05:59;41.1;34.3;48.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:07:59;44.9;36.5;54.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:09:59;41.0;33.8;53.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:12:00;39.1;33.3;46.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:14:45;39.3;33.1;47.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:16:00;39.9;33.0;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:18:00;40.9;33.2;52.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:20:00;40.5;34.2;50.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:22:00;39.6;32.5;50.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:24:00;40.4;32.6;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:28:00;43.0;35.1;53.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:30:00;41.4;34.1;51.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:32:00;43.4;35.9;55.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:34:00;40.7;33.0;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:36:00;40.2;33.4;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:38:00;40.9;33.5;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:40:46;42.6;31.8;59.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:42:00;43.1;33.2;58.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:44:00;39.6;31.5;51.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:46:00;38.2;32.6;48.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:48:00;39.6;31.9;53.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:50:01;40.8;32.5;51.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:52:01;41.2;34.1;50.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:54:01;42.1;32.6;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:56:01;59.0;34.6;73.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T08:58:47;41.4;32.5;54.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:00:02;46.4;34.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:02:01;41.4;31.1;61.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:04:04;43.9;35.2;55.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:06:02;41.1;33.3;56.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:08:01;40.2;32.6;48.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:10:01;40.3;32.1;51.6;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:14:01;40.0;32.8;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:16:01;39.9;32.4;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:18:01;40.0;33.1;54.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:20:09;39.3;33.4;50.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:24:13;42.9;33.4;50.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:26:47;41.9;32.7;55.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:28:06;39.5;31.1;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:30:02;42.1;32.1;60.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:32:02;42.8;31.5;55.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:34:02;51.5;37.4;58.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:36:06;49.2;43.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:38:09;48.7;42.7;54.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:40:09;43.5;34.4;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:42:47;42.0;32.3;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:44:02;47.3;34.9;55.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:46:53;46.9;34.9;59.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:48:12;39.5;32.5;50.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:50:03;44.9;31.9;60.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:52:03;41.5;33.9;53.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:54:02;42.3;34.2;55.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:56:03;43.7;36.8;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T09:58:19;43.0;31.8;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:02:03;40.5;33.2;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:04:03;41.2;33.9;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:06:11;39.5;33.7;47.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:08:03;39.6;32.2;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:14:03;44.9;31.6;61.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:16:03;44.7;33.4;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:18:03;41.5;31.5;54.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:20:04;39.3;31.2;48.1;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:22:04;43.9;33.9;56.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:24:04;43.7;33.9;57.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:26:04;47.2;36.0;62.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:28:05;46.9;35.7;59.2;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:30:03;45.9;34.9;56.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:32:10;43.1;32.1;56.3;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:36:02;43.3;35.4;54.5;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:37:18;43.4;34.9;52.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:39:55;43.9;34.9;53.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:42:11;42.0;31.4;51.4;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:42:31;45.9;34.0;57.7;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:44:04;43.8;31.9;58.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:48:05;45.0;33.6;53.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:50:05;40.7;32.2;55.8;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:52:05;40.9;31.3;51.9;;
65079;Laerm;52655;52.218;5.964;2022-07-29T10:54:04;41.6;32.2;56.5;;
