sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:00:20;26.72;43.87
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:02:46;26.71;43.83
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:05:11;26.58;43.89
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:07:39;26.46;44.09
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:10:05;26.45;44.04
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:12:31;26.36;43.88
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:14:57;26.35;44.03
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:17:23;26.35;43.71
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:19:49;26.33;43.65
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:22:15;26.33;43.64
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:24:41;26.35;43.45
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:27:06;26.37;43.41
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:29:32;26.32;43.45
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:31:58;26.34;43.29
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:34:23;26.26;43.19
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:37:07;26.15;43.30
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:39:33;26.12;43.19
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:42:02;26.17;43.17
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:44:28;26.10;43.20
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:46:54;26.10;43.15
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:49:19;26.13;43.16
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:51:45;26.08;43.17
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:54:12;26.05;43.26
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:56:37;26.02;43.42
69326;HTU21D;56471;53.508;49.252;2022-07-29T00:59:03;26.03;43.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:01:29;25.97;43.71
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:03:55;25.95;43.67
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:06:20;25.90;43.83
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:08:47;25.87;43.90
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:11:15;25.84;43.93
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:13:42;25.88;43.71
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:16:30;25.92;43.62
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:19:02;25.82;43.84
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:21:51;25.88;43.61
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:27:38;25.81;43.56
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:30:06;25.60;44.20
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:32:35;25.68;44.24
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:35:18;25.77;44.16
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:38:05;25.71;44.14
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:40:39;25.69;44.32
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:43:11;25.74;44.16
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:45:58;25.77;44.03
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:48:49;25.72;43.80
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:51:33;25.71;43.44
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:54:10;25.73;43.31
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:56:39;25.67;43.30
69326;HTU21D;56471;53.508;49.252;2022-07-29T01:59:06;25.68;43.12
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:01:33;25.69;43.07
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:04:03;25.74;42.93
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:06:31;25.71;43.13
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:08:58;25.71;43.21
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:11:24;25.73;43.08
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:13:52;25.74;43.22
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:16:21;25.77;43.21
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:18:52;25.75;43.42
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:21:26;25.78;43.42
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:23:54;25.78;43.39
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:26:23;25.79;43.43
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:28:52;25.81;43.39
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:31:21;25.78;43.51
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:33:48;25.79;43.73
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:36:16;25.82;43.33
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:38:42;25.81;43.39
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:41:29;25.86;43.51
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:44:02;25.91;43.41
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:46:32;25.89;42.94
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:49:07;25.91;42.94
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:51:43;25.88;43.25
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:54:10;25.87;43.43
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:56:41;25.90;43.32
69326;HTU21D;56471;53.508;49.252;2022-07-29T02:59:11;25.94;43.17
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:01:40;25.97;43.03
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:04:08;26.05;42.89
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:06:35;26.11;42.70
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:09:03;26.13;42.44
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:11:29;26.18;42.45
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:13:56;26.21;42.24
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:16:22;26.24;42.32
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:18:49;26.27;42.45
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:21:16;26.26;42.06
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:23:45;26.35;41.85
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:26:12;26.36;41.87
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:28:38;26.37;41.94
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:31:03;26.38;41.84
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:33:29;26.33;41.44
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:35:56;26.33;41.28
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:38:24;26.36;41.55
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:40:56;26.36;41.24
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:43:28;26.38;41.42
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:45:56;26.40;41.11
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:48:24;26.45;41.21
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:50:50;26.40;40.99
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:53:17;26.46;40.79
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:55:45;26.51;40.51
69326;HTU21D;56471;53.508;49.252;2022-07-29T03:58:13;26.52;40.55
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:00:40;26.52;40.71
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:03:08;26.55;41.10
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:05:34;26.52;40.64
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:08:00;26.57;40.90
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:10:25;26.60;40.72
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:12:51;26.60;41.00
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:15:18;26.65;41.12
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:17:44;26.67;41.08
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:20:10;26.66;41.09
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:22:39;26.70;41.14
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:25:05;26.75;40.92
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:27:31;26.78;41.28
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:29:56;26.78;41.13
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:32:22;26.79;41.35
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:34:48;26.81;41.32
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:37:13;26.87;41.26
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:39:39;26.86;40.72
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:42:05;26.84;40.83
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:44:31;26.86;40.36
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:46:57;26.91;40.70
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:49:23;26.92;40.56
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:51:48;26.94;40.04
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:54:14;26.95;39.52
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:56:40;26.96;39.34
69326;HTU21D;56471;53.508;49.252;2022-07-29T04:59:06;26.96;39.68
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:01:32;26.95;40.03
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:03:58;26.94;40.23
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:06:24;26.96;40.49
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:08:49;26.96;40.34
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:11:15;27.01;40.33
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:13:41;27.01;40.81
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:16:08;27.04;40.48
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:18:34;27.07;40.72
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:20:59;27.07;40.60
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:23:25;27.13;40.44
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:25:51;27.17;40.12
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:28:17;27.17;40.27
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:30:43;27.21;40.25
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:33:10;27.23;40.06
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:35:35;27.14;40.00
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:38:02;27.22;40.46
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:40:28;27.23;40.99
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:42:54;27.25;41.11
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:45:20;27.29;40.49
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:47:46;27.30;40.15
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:50:12;27.31;39.97
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:52:38;27.32;39.58
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:55:05;27.39;39.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:57:31;27.39;39.09
69326;HTU21D;56471;53.508;49.252;2022-07-29T05:59:57;27.38;39.00
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:02:23;27.38;39.70
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:04:49;27.38;40.04
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:07:15;27.34;38.30
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:09:42;27.36;38.43
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:12:08;27.38;37.82
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:14:34;27.39;37.41
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:17:01;27.38;37.07
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:19:26;27.39;36.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:21:52;27.40;37.04
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:24:18;27.41;36.78
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:26:44;27.43;37.30
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:29:10;27.42;36.54
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:31:36;27.42;36.10
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:34:02;27.45;36.48
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:36:28;27.45;35.68
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:38:54;27.49;35.85
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:41:20;27.47;35.13
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:43:46;27.49;34.18
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:46:14;27.50;34.27
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:48:41;27.46;35.37
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:51:11;27.50;34.96
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:53:37;27.52;35.09
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:56:05;27.53;35.18
69326;HTU21D;56471;53.508;49.252;2022-07-29T06:58:31;27.54;35.25
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:00:58;27.54;35.75
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:03:26;27.55;35.24
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:05:53;27.59;35.24
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:08:19;27.60;35.53
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:10:45;27.64;34.94
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:13:11;27.66;35.23
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:15:37;27.66;35.10
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:18:04;27.66;34.93
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:20:31;27.66;35.49
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:22:57;27.68;36.29
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:25:23;27.64;36.39
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:27:49;27.65;36.88
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:30:14;27.67;37.31
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:32:43;27.60;37.50
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:35:10;27.59;37.50
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:37:37;27.60;37.75
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:40:04;27.67;37.53
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:42:30;27.69;36.17
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:44:56;27.71;35.60
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:47:21;27.71;36.31
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:49:52;27.74;37.61
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:52:20;27.74;36.87
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:54:46;27.72;36.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:57:12;27.74;36.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T07:59:38;27.78;36.89
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:02:05;27.75;36.65
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:04:31;27.75;36.69
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:06:57;27.74;36.66
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:09:25;27.74;36.33
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:11:51;27.70;37.37
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:14:17;27.67;37.33
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:16:43;27.71;37.72
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:19:09;27.74;36.08
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:21:35;27.74;35.81
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:24:01;27.72;35.05
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:26:45;27.72;34.79
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:29:11;27.76;34.88
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:31:38;27.79;34.53
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:34:04;27.81;35.39
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:36:31;27.78;35.20
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:38:57;27.80;35.14
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:41:23;27.80;35.24
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:43:49;27.81;35.18
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:46:16;27.81;35.64
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:48:42;27.82;35.14
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:51:13;27.80;35.51
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:53:41;27.76;35.59
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:56:07;27.73;36.09
69326;HTU21D;56471;53.508;49.252;2022-07-29T08:58:36;27.72;34.74
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:01:03;27.74;35.36
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:03:33;27.81;35.38
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:06:01;27.80;35.66
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:08:27;27.81;36.19
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:10:54;27.79;35.82
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:13:24;27.82;35.43
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:15:50;27.85;34.91
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:18:39;27.94;35.35
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:21:13;27.94;35.44
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:24:09;27.94;36.57
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:26:37;27.97;36.27
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:29:23;28.08;36.78
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:32:06;28.09;36.76
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:34:33;28.15;36.50
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:36:59;28.15;36.50
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:39:30;28.23;36.49
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:41:58;28.25;36.47
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:44:25;28.29;36.27
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:47:01;28.35;36.40
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:49:35;28.35;36.20
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:52:07;28.41;35.95
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:54:34;28.41;36.10
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:57:04;28.47;35.95
69326;HTU21D;56471;53.508;49.252;2022-07-29T09:59:30;28.49;35.89
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:01:56;28.53;35.57
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:04:22;28.55;35.33
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:06:59;28.62;35.34
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:09:26;28.61;33.34
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:12:12;28.74;33.81
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:14:41;28.71;34.80
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:17:08;28.75;34.35
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:19:36;28.79;35.19
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:22:09;28.88;36.42
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:24:37;28.87;34.69
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:27:06;28.84;32.80
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:29:33;29.01;33.04
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:32:25;29.46;33.41
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:40:29;30.21;31.04
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:43:21;30.25;31.19
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:45:49;30.59;32.39
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:48:20;30.87;31.96
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:51:12;31.26;30.43
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:53:51;31.53;29.31
69326;HTU21D;56471;53.508;49.252;2022-07-29T10:56:29;31.95;28.57
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:01:50;32.72;27.97
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:07:11;33.50;28.15
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:09:38;33.66;28.52
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:15:03;33.76;27.71
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:23:00;33.99;25.03
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:25:26;33.97;24.94
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:27:54;34.14;24.49
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:30:20;34.22;23.86
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:32:46;34.38;24.14
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:35:17;34.50;24.40
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:46:45;35.05;24.78
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:49:21;35.06;25.33
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:54:23;35.23;24.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:56:51;35.19;24.58
69326;HTU21D;56471;53.508;49.252;2022-07-29T11:59:17;35.09;25.27
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:01:54;34.98;25.00
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:04:20;34.92;25.06
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:06:52;34.96;24.69
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:09:19;34.92;25.10
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:11:47;34.92;24.99
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:14:29;34.95;25.07
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:16:56;34.97;24.36
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:19:22;34.97;24.42
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:21:55;35.00;24.56
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:24:24;34.93;24.10
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:26:58;35.04;24.36
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:29:25;34.98;25.10
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:31:55;34.83;25.16
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:34:27;34.75;25.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:36:54;34.67;24.69
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:39:20;34.50;25.64
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:41:46;34.54;25.26
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:44:12;34.60;24.50
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:46:38;34.57;24.98
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:49:04;34.65;24.63
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:51:35;34.77;24.76
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:54:14;34.85;24.08
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:56:42;34.92;24.88
69326;HTU21D;56471;53.508;49.252;2022-07-29T12:59:19;34.95;24.72
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:01:47;34.90;25.32
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:04:31;34.97;25.78
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:07:06;34.99;26.13
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:09:43;35.03;26.76
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:12:12;35.04;26.78
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:14:43;35.10;27.04
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:17:13;35.14;27.30
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:19:41;35.18;27.65
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:22:16;35.21;27.78
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:24:53;35.24;27.96
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:27:24;35.24;28.39
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:29:51;35.29;28.13
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:32:19;35.36;28.19
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:34:44;35.39;28.40
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:37:10;35.42;28.62
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:39:36;35.48;28.62
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:42:03;35.47;28.86
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:44:29;35.42;29.00
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:46:55;35.38;29.27
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:49:21;35.33;29.50
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:51:49;35.26;29.69
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:54:14;35.19;29.87
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:56:40;35.13;30.18
69326;HTU21D;56471;53.508;49.252;2022-07-29T13:59:06;35.07;30.29
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:01:34;35.00;30.40
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:03:59;34.94;30.60
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:06:25;34.89;30.70
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:08:51;34.84;30.74
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:11:17;34.79;30.86
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:13:42;34.78;30.93
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:16:08;34.73;31.05
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:18:34;34.69;31.15
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:21:00;34.71;31.35
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:23:25;34.73;31.36
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:25:52;34.76;31.57
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:28:17;34.82;31.62
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:30:43;34.88;31.49
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:33:09;34.97;31.56
69326;HTU21D;56471;53.508;49.252;2022-07-29T14:35:35;35.01;31.80
