sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2022-07-29T00:00:57;101364.59;;;25.09;48.02
41513;BME280;27244;59.940;30.280;2022-07-29T00:03:24;101365.81;;;25.08;47.78
41513;BME280;27244;59.940;30.280;2022-07-29T00:05:51;101363.88;;;25.05;47.60
41513;BME280;27244;59.940;30.280;2022-07-29T00:08:19;101367.06;;;25.07;47.70
41513;BME280;27244;59.940;30.280;2022-07-29T00:10:46;101365.47;;;25.06;47.39
41513;BME280;27244;59.940;30.280;2022-07-29T00:13:15;101361.84;;;25.05;47.66
41513;BME280;27244;59.940;30.280;2022-07-29T00:15:42;101365.47;;;25.06;47.14
41513;BME280;27244;59.940;30.280;2022-07-29T00:18:09;101353.06;;;25.03;47.38
41513;BME280;27244;59.940;30.280;2022-07-29T00:20:36;101364.69;;;25.05;47.36
41513;BME280;27244;59.940;30.280;2022-07-29T00:23:03;101367.06;;;25.07;47.72
41513;BME280;27244;59.940;30.280;2022-07-29T00:25:30;101361.44;;;25.07;47.45
41513;BME280;27244;59.940;30.280;2022-07-29T00:27:57;101367.50;;;25.05;47.08
41513;BME280;27244;59.940;30.280;2022-07-29T00:30:25;101364.25;;;25.07;47.52
41513;BME280;27244;59.940;30.280;2022-07-29T00:32:52;101363.88;;;25.05;47.32
41513;BME280;27244;59.940;30.280;2022-07-29T00:35:19;101360.72;;;25.03;47.30
41513;BME280;27244;59.940;30.280;2022-07-29T00:38:04;101363.09;;;25.04;47.16
41513;BME280;27244;59.940;30.280;2022-07-29T00:40:31;101359.91;;;25.02;47.41
41513;BME280;27244;59.940;30.280;2022-07-29T00:42:58;101361.59;;;25.00;47.42
41513;BME280;27244;59.940;30.280;2022-07-29T00:45:27;101363.16;;;25.01;47.54
41513;BME280;27244;59.940;30.280;2022-07-29T00:47:55;101358.31;;;25.01;47.38
41513;BME280;27244;59.940;30.280;2022-07-29T00:50:22;101361.16;;;25.01;47.32
41513;BME280;27244;59.940;30.280;2022-07-29T00:52:50;101359.13;;;25.02;47.36
41513;BME280;27244;59.940;30.280;2022-07-29T00:55:18;101363.53;;;25.03;47.43
41513;BME280;27244;59.940;30.280;2022-07-29T00:57:45;101353.47;;;25.02;47.56
41513;BME280;27244;59.940;30.280;2022-07-29T01:00:15;101359.13;;;25.02;47.36
41513;BME280;27244;59.940;30.280;2022-07-29T01:02:45;101355.06;;;25.03;47.50
41513;BME280;27244;59.940;30.280;2022-07-29T01:05:14;101351.06;;;25.00;47.62
41513;BME280;27244;59.940;30.280;2022-07-29T01:07:44;101351.53;;;24.98;47.37
41513;BME280;27244;59.940;30.280;2022-07-29T01:10:13;101349.06;;;25.01;47.46
41513;BME280;27244;59.940;30.280;2022-07-29T01:12:43;101351.44;;;25.02;47.47
41513;BME280;27244;59.940;30.280;2022-07-29T01:15:11;101349.06;;;25.01;47.39
41513;BME280;27244;59.940;30.280;2022-07-29T01:17:51;101318.34;;;24.86;47.51
41513;BME280;27244;59.940;30.280;2022-07-29T01:20:24;101348.97;;;25.04;47.73
41513;BME280;27244;59.940;30.280;2022-07-29T01:23:13;101341.94;;;25.12;47.67
41513;BME280;27244;59.940;30.280;2022-07-29T01:25:57;101346.06;;;25.08;47.34
41513;BME280;27244;59.940;30.280;2022-07-29T01:28:49;101342.72;;;25.13;47.51
41513;BME280;27244;59.940;30.280;2022-07-29T01:31:24;101344.56;;;25.03;47.83
41513;BME280;27244;59.940;30.280;2022-07-29T01:33:58;101345.00;;;25.02;47.31
41513;BME280;27244;59.940;30.280;2022-07-29T01:36:31;101349.44;;;25.03;47.60
41513;BME280;27244;59.940;30.280;2022-07-29T01:39:05;101350.66;;;25.02;47.80
41513;BME280;27244;59.940;30.280;2022-07-29T01:41:34;101350.72;;;24.98;47.58
41513;BME280;27244;59.940;30.280;2022-07-29T01:44:13;101347.75;;;25.05;47.72
41513;BME280;27244;59.940;30.280;2022-07-29T01:46:47;101348.72;;;24.98;47.60
41513;BME280;27244;59.940;30.280;2022-07-29T01:49:20;101360.81;;;24.99;47.48
41513;BME280;27244;59.940;30.280;2022-07-29T01:51:51;101358.41;;;24.97;47.36
41513;BME280;27244;59.940;30.280;2022-07-29T01:54:23;101354.44;;;24.95;47.35
41513;BME280;27244;59.940;30.280;2022-07-29T01:56:55;101358.41;;;24.97;47.38
41513;BME280;27244;59.940;30.280;2022-07-29T01:59:24;101360.88;;;24.95;47.55
41513;BME280;27244;59.940;30.280;2022-07-29T02:01:57;101354.06;;;24.93;47.45
41513;BME280;27244;59.940;30.280;2022-07-29T02:04:26;101360.09;;;24.95;47.41
41513;BME280;27244;59.940;30.280;2022-07-29T02:06:57;101360.16;;;24.91;47.31
41513;BME280;27244;59.940;30.280;2022-07-29T02:09:25;101356.97;;;24.89;46.96
41513;BME280;27244;59.940;30.280;2022-07-29T02:11:54;101368.97;;;24.93;47.19
41513;BME280;27244;59.940;30.280;2022-07-29T02:14:24;101372.19;;;24.95;47.21
41513;BME280;27244;59.940;30.280;2022-07-29T02:16:55;101369.34;;;24.95;47.13
41513;BME280;27244;59.940;30.280;2022-07-29T02:19:26;101378.66;;;24.92;46.72
41513;BME280;27244;59.940;30.280;2022-07-29T02:21:56;101371.81;;;24.93;46.70
41513;BME280;27244;59.940;30.280;2022-07-29T02:24:25;101375.94;;;24.89;46.64
41513;BME280;27244;59.940;30.280;2022-07-29T02:26:55;101373.03;;;24.92;46.83
41513;BME280;27244;59.940;30.280;2022-07-29T02:29:26;101376.22;;;24.94;46.74
41513;BME280;27244;59.940;30.280;2022-07-29T02:31:55;101363.78;;;24.92;46.67
41513;BME280;27244;59.940;30.280;2022-07-29T02:34:24;101370.66;;;24.91;47.01
41513;BME280;27244;59.940;30.280;2022-07-29T02:36:52;101371.09;;;24.89;46.53
41513;BME280;27244;59.940;30.280;2022-07-29T02:39:22;101369.13;;;24.86;46.72
41513;BME280;27244;59.940;30.280;2022-07-29T02:41:52;101366.63;;;24.92;46.77
41513;BME280;27244;59.940;30.280;2022-07-29T02:44:20;101375.50;;;24.90;46.83
41513;BME280;27244;59.940;30.280;2022-07-29T02:46:51;101376.31;;;24.91;46.16
41513;BME280;27244;59.940;30.280;2022-07-29T02:49:30;101367.38;;;24.92;46.77
41513;BME280;27244;59.940;30.280;2022-07-29T02:52:01;101374.34;;;24.88;46.85
41513;BME280;27244;59.940;30.280;2022-07-29T02:54:33;101362.63;;;24.89;46.48
41513;BME280;27244;59.940;30.280;2022-07-29T02:57:08;101359.44;;;24.87;46.48
41513;BME280;27244;59.940;30.280;2022-07-29T02:59:37;101360.69;;;24.86;46.18
41513;BME280;27244;59.940;30.280;2022-07-29T03:02:09;101365.44;;;24.89;45.99
41513;BME280;27244;59.940;30.280;2022-07-29T03:04:40;101357.84;;;24.86;46.39
41513;BME280;27244;59.940;30.280;2022-07-29T03:07:09;101355.50;;;24.85;46.21
41513;BME280;27244;59.940;30.280;2022-07-29T03:09:37;101363.53;;;24.83;46.58
41513;BME280;27244;59.940;30.280;2022-07-29T03:12:05;101363.53;;;24.83;46.28
41513;BME280;27244;59.940;30.280;2022-07-29T03:14:33;101361.19;;;24.81;46.36
41513;BME280;27244;59.940;30.280;2022-07-29T03:17:00;101365.22;;;24.80;46.19
41513;BME280;27244;59.940;30.280;2022-07-29T03:19:29;101372.84;;;24.83;46.04
41513;BME280;27244;59.940;30.280;2022-07-29T03:21:58;101370.06;;;24.80;46.06
41513;BME280;27244;59.940;30.280;2022-07-29T03:24:26;101361.25;;;24.78;46.40
41513;BME280;27244;59.940;30.280;2022-07-29T03:26:55;101359.75;;;24.73;46.49
41513;BME280;27244;59.940;30.280;2022-07-29T03:29:22;101357.97;;;24.79;46.17
41513;BME280;27244;59.940;30.280;2022-07-29T03:31:49;101363.28;;;24.77;46.33
41513;BME280;27244;59.940;30.280;2022-07-29T03:34:16;101356.38;;;24.78;46.39
41513;BME280;27244;59.940;30.280;2022-07-29T03:36:44;101353.56;;;24.78;46.31
41513;BME280;27244;59.940;30.280;2022-07-29T03:39:15;101350.75;;;24.78;46.22
41513;BME280;27244;59.940;30.280;2022-07-29T03:41:42;101354.63;;;25.04;45.88
41513;BME280;27244;59.940;30.280;2022-07-29T03:44:11;101353.47;;;24.82;46.54
41513;BME280;27244;59.940;30.280;2022-07-29T03:46:39;101363.63;;;24.79;46.11
41513;BME280;27244;59.940;30.280;2022-07-29T03:49:09;101355.16;;;24.79;46.37
41513;BME280;27244;59.940;30.280;2022-07-29T03:51:37;101352.88;;;24.74;46.14
41513;BME280;27244;59.940;30.280;2022-07-29T03:54:07;101353.56;;;24.78;46.45
41513;BME280;27244;59.940;30.280;2022-07-29T03:56:36;101362.47;;;24.77;46.35
41513;BME280;27244;59.940;30.280;2022-07-29T03:59:04;101370.56;;;24.75;46.40
41513;BME280;27244;59.940;30.280;2022-07-29T04:01:33;101364.50;;;24.76;46.25
41513;BME280;27244;59.940;30.280;2022-07-29T04:04:02;101372.97;;;24.76;46.21
41513;BME280;27244;59.940;30.280;2022-07-29T04:06:38;101362.75;;;24.82;46.08
41513;BME280;27244;59.940;30.280;2022-07-29T04:09:06;101366.53;;;24.76;46.28
41513;BME280;27244;59.940;30.280;2022-07-29T04:11:34;101370.16;;;24.76;46.03
41513;BME280;27244;59.940;30.280;2022-07-29T04:14:02;101375.00;;;24.76;46.03
41513;BME280;27244;59.940;30.280;2022-07-29T04:16:29;101371.38;;;24.75;46.22
41513;BME280;27244;59.940;30.280;2022-07-29T04:18:56;101365.72;;;24.75;46.33
41513;BME280;27244;59.940;30.280;2022-07-29T04:21:23;101364.94;;;24.75;46.36
41513;BME280;27244;59.940;30.280;2022-07-29T04:23:50;101374.66;;;24.74;46.11
41513;BME280;27244;59.940;30.280;2022-07-29T04:26:19;101360.16;;;24.72;46.18
41513;BME280;27244;59.940;30.280;2022-07-29T04:28:46;101374.19;;;24.75;46.55
41513;BME280;27244;59.940;30.280;2022-07-29T04:31:13;101373.41;;;24.75;46.01
41513;BME280;27244;59.940;30.280;2022-07-29T04:33:41;101373.84;;;24.73;46.20
41513;BME280;27244;59.940;30.280;2022-07-29T04:36:07;101377.38;;;24.77;46.02
41513;BME280;27244;59.940;30.280;2022-07-29T04:38:37;101378.97;;;24.78;46.27
41513;BME280;27244;59.940;30.280;2022-07-29T04:41:04;101378.19;;;24.78;45.85
41513;BME280;27244;59.940;30.280;2022-07-29T04:43:33;101370.50;;;24.78;46.19
41513;BME280;27244;59.940;30.280;2022-07-29T04:46:01;101375.78;;;24.76;45.89
41513;BME280;27244;59.940;30.280;2022-07-29T04:48:28;101362.09;;;24.75;46.10
41513;BME280;27244;59.940;30.280;2022-07-29T04:50:55;101369.00;;;24.74;46.13
41513;BME280;27244;59.940;30.280;2022-07-29T04:53:23;101369.72;;;24.78;46.07
41513;BME280;27244;59.940;30.280;2022-07-29T04:55:50;101364.09;;;24.78;45.93
41513;BME280;27244;59.940;30.280;2022-07-29T04:58:17;101368.13;;;24.77;46.12
41513;BME280;27244;59.940;30.280;2022-07-29T05:00:45;101360.81;;;24.79;46.00
41513;BME280;27244;59.940;30.280;2022-07-29T05:03:12;101359.22;;;24.78;46.17
41513;BME280;27244;59.940;30.280;2022-07-29T05:05:39;101361.25;;;24.78;46.06
41513;BME280;27244;59.940;30.280;2022-07-29T05:08:07;101366.09;;;24.77;45.87
41513;BME280;27244;59.940;30.280;2022-07-29T05:10:34;101351.69;;;24.72;46.18
41513;BME280;27244;59.940;30.280;2022-07-29T05:13:04;101362.91;;;24.75;45.45
41513;BME280;27244;59.940;30.280;2022-07-29T05:15:32;101362.91;;;24.75;45.75
41513;BME280;27244;59.940;30.280;2022-07-29T05:18:01;101365.66;;;24.79;46.00
41513;BME280;27244;59.940;30.280;2022-07-29T05:20:28;101360.88;;;24.76;45.90
41513;BME280;27244;59.940;30.280;2022-07-29T05:22:56;101359.28;;;24.75;46.22
41513;BME280;27244;59.940;30.280;2022-07-29T05:25:24;101362.91;;;24.75;46.20
41513;BME280;27244;59.940;30.280;2022-07-29T05:27:51;101373.84;;;24.73;45.76
41513;BME280;27244;59.940;30.280;2022-07-29T05:30:19;101359.75;;;24.73;46.06
41513;BME280;27244;59.940;30.280;2022-07-29T05:32:46;101359.75;;;24.73;45.78
41513;BME280;27244;59.940;30.280;2022-07-29T05:35:15;101366.59;;;24.72;46.11
41513;BME280;27244;59.940;30.280;2022-07-29T05:37:42;101359.38;;;24.71;46.16
41513;BME280;27244;59.940;30.280;2022-07-29T05:40:09;101366.59;;;24.72;46.46
41513;BME280;27244;59.940;30.280;2022-07-29T05:42:37;101370.56;;;24.75;46.49
41513;BME280;27244;59.940;30.280;2022-07-29T05:45:05;101363.72;;;24.76;46.36
41513;BME280;27244;59.940;30.280;2022-07-29T05:47:32;101356.94;;;24.73;46.56
41513;BME280;27244;59.940;30.280;2022-07-29T05:49:59;101354.91;;;24.74;46.66
41513;BME280;27244;59.940;30.280;2022-07-29T05:52:27;101360.09;;;24.75;46.40
41513;BME280;27244;59.940;30.280;2022-07-29T05:54:54;101360.47;;;24.77;46.54
41513;BME280;27244;59.940;30.280;2022-07-29T05:57:23;101359.22;;;24.78;46.55
41513;BME280;27244;59.940;30.280;2022-07-29T05:59:51;101365.22;;;24.80;46.55
41513;BME280;27244;59.940;30.280;2022-07-29T06:02:18;101360.81;;;24.79;47.04
41513;BME280;27244;59.940;30.280;2022-07-29T06:04:45;101359.22;;;24.78;47.31
41513;BME280;27244;59.940;30.280;2022-07-29T06:07:12;101355.97;;;24.80;47.15
41513;BME280;27244;59.940;30.280;2022-07-29T06:09:40;101357.09;;;24.82;47.19
41513;BME280;27244;59.940;30.280;2022-07-29T06:12:08;101364.00;;;24.81;47.48
41513;BME280;27244;59.940;30.280;2022-07-29T06:14:35;101358.34;;;24.81;47.78
41513;BME280;27244;59.940;30.280;2022-07-29T06:17:03;101363.22;;;24.81;47.72
41513;BME280;27244;59.940;30.280;2022-07-29T06:19:33;101361.13;;;24.85;47.80
41513;BME280;27244;59.940;30.280;2022-07-29T06:22:02;101361.91;;;24.85;47.76
41513;BME280;27244;59.940;30.280;2022-07-29T06:24:29;101369.59;;;24.85;48.19
41513;BME280;27244;59.940;30.280;2022-07-29T06:26:57;101365.09;;;24.87;48.29
41513;BME280;27244;59.940;30.280;2022-07-29T06:29:24;101357.50;;;24.84;48.43
41513;BME280;27244;59.940;30.280;2022-07-29T06:31:51;101373.09;;;24.89;48.72
41513;BME280;27244;59.940;30.280;2022-07-29T06:34:18;101368.25;;;24.89;48.69
41513;BME280;27244;59.940;30.280;2022-07-29T06:36:46;101368.34;;;24.86;49.14
41513;BME280;27244;59.940;30.280;2022-07-29T06:39:14;101372.34;;;24.88;49.07
41513;BME280;27244;59.940;30.280;2022-07-29T06:41:41;101365.09;;;24.87;49.32
41513;BME280;27244;59.940;30.280;2022-07-29T06:44:10;101365.81;;;24.91;49.67
41513;BME280;27244;59.940;30.280;2022-07-29T06:46:37;101367.91;;;24.87;49.63
41513;BME280;27244;59.940;30.280;2022-07-29T06:49:04;101371.53;;;24.88;49.42
41513;BME280;27244;59.940;30.280;2022-07-29T06:51:32;101371.88;;;24.90;49.53
41513;BME280;27244;59.940;30.280;2022-07-29T06:53:59;101365.91;;;24.88;49.48
41513;BME280;27244;59.940;30.280;2022-07-29T06:56:27;101376.72;;;24.89;49.66
41513;BME280;27244;59.940;30.280;2022-07-29T06:58:54;101377.09;;;24.91;49.18
41513;BME280;27244;59.940;30.280;2022-07-29T07:01:22;101375.16;;;24.88;49.66
41513;BME280;27244;59.940;30.280;2022-07-29T07:03:49;101377.91;;;24.92;49.65
41513;BME280;27244;59.940;30.280;2022-07-29T07:06:16;101375.84;;;24.92;49.42
41513;BME280;27244;59.940;30.280;2022-07-29T07:08:43;101383.47;;;24.95;50.46
41513;BME280;27244;59.940;30.280;2022-07-29T07:11:10;101387.00;;;25.00;50.16
41513;BME280;27244;59.940;30.280;2022-07-29T07:13:37;101382.50;;;25.02;50.07
41513;BME280;27244;59.940;30.280;2022-07-29T07:16:04;101386.47;;;25.05;50.72
41513;BME280;27244;59.940;30.280;2022-07-29T07:18:33;101385.97;;;25.10;50.69
41513;BME280;27244;59.940;30.280;2022-07-29T07:21:00;101389.13;;;25.12;50.88
41513;BME280;27244;59.940;30.280;2022-07-29T07:23:27;101390.25;;;25.14;51.53
41513;BME280;27244;59.940;30.280;2022-07-29T07:25:54;101388.25;;;25.15;50.68
41513;BME280;27244;59.940;30.280;2022-07-29T07:28:21;101387.09;;;25.12;51.04
41513;BME280;27244;59.940;30.280;2022-07-29T07:30:48;101388.25;;;25.15;50.67
41513;BME280;27244;59.940;30.280;2022-07-29T07:33:15;101383.84;;;25.14;51.85
41513;BME280;27244;59.940;30.280;2022-07-29T07:35:43;101393.00;;;25.18;51.41
41513;BME280;27244;59.940;30.280;2022-07-29T07:38:10;101384.53;;;25.18;51.53
41513;BME280;27244;59.940;30.280;2022-07-29T07:40:38;101390.19;;;25.18;51.16
41513;BME280;27244;59.940;30.280;2022-07-29T07:43:05;101381.09;;;25.10;51.12
41513;BME280;27244;59.940;30.280;2022-07-29T07:45:32;101394.78;;;25.12;51.22
41513;BME280;27244;59.940;30.280;2022-07-29T07:47:59;101393.16;;;25.11;50.70
41513;BME280;27244;59.940;30.280;2022-07-29T07:50:26;101398.47;;;25.09;50.26
41513;BME280;27244;59.940;30.280;2022-07-29T07:52:55;101398.03;;;25.10;50.23
41513;BME280;27244;59.940;30.280;2022-07-29T07:55:23;101387.59;;;25.07;49.55
41513;BME280;27244;59.940;30.280;2022-07-29T07:57:50;101391.69;;;25.06;49.21
41513;BME280;27244;59.940;30.280;2022-07-29T08:00:17;101396.06;;;25.07;49.19
41513;BME280;27244;59.940;30.280;2022-07-29T08:02:44;101394.50;;;25.06;48.94
41513;BME280;27244;59.940;30.280;2022-07-29T08:05:12;101381.19;;;25.07;50.10
41513;BME280;27244;59.940;30.280;2022-07-29T08:07:43;101393.53;;;25.13;51.00
41513;BME280;27244;59.940;30.280;2022-07-29T08:10:12;101396.63;;;25.18;54.16
41513;BME280;27244;59.940;30.280;2022-07-29T08:12:39;101393.38;;;25.20;54.17
41513;BME280;27244;59.940;30.280;2022-07-29T08:15:07;101400.97;;;25.23;53.35
41513;BME280;27244;59.940;30.280;2022-07-29T08:17:35;101402.97;;;25.22;52.42
41513;BME280;27244;59.940;30.280;2022-07-29T08:20:02;101402.66;;;25.20;51.79
41513;BME280;27244;59.940;30.280;2022-07-29T08:22:30;101403.06;;;25.19;51.29
41513;BME280;27244;59.940;30.280;2022-07-29T08:24:57;101401.94;;;25.16;50.51
41513;BME280;27244;59.940;30.280;2022-07-29T08:27:25;101403.94;;;25.16;50.42
41513;BME280;27244;59.940;30.280;2022-07-29T08:29:55;101408.47;;;25.13;49.68
41513;BME280;27244;59.940;30.280;2022-07-29T08:32:22;101413.31;;;25.13;49.41
41513;BME280;27244;59.940;30.280;2022-07-29T08:34:49;101403.69;;;25.10;49.52
41513;BME280;27244;59.940;30.280;2022-07-29T08:37:16;101417.81;;;25.10;49.02
41513;BME280;27244;59.940;30.280;2022-07-29T08:39:43;101417.00;;;25.10;49.09
41513;BME280;27244;59.940;30.280;2022-07-29T08:42:11;101429.09;;;25.10;48.89
41513;BME280;27244;59.940;30.280;2022-07-29T08:44:40;101425.47;;;25.10;48.59
41513;BME280;27244;59.940;30.280;2022-07-29T08:47:07;101410.66;;;25.06;48.87
41513;BME280;27244;59.940;30.280;2022-07-29T08:49:34;101427.59;;;25.06;48.59
41513;BME280;27244;59.940;30.280;2022-07-29T08:52:02;101423.97;;;25.05;47.95
41513;BME280;27244;59.940;30.280;2022-07-29T08:54:29;101425.19;;;25.04;48.52
41513;BME280;27244;59.940;30.280;2022-07-29T08:56:57;101423.63;;;25.03;48.56
41513;BME280;27244;59.940;30.280;2022-07-29T08:59:26;101433.22;;;25.06;48.58
41513;BME280;27244;59.940;30.280;2022-07-29T09:01:57;101426.78;;;25.05;48.65
41513;BME280;27244;59.940;30.280;2022-07-29T09:04:27;101435.59;;;25.07;48.45
41513;BME280;27244;59.940;30.280;2022-07-29T09:06:59;101433.56;;;25.08;48.45
41513;BME280;27244;59.940;30.280;2022-07-29T09:09:27;101434.91;;;25.03;48.47
41513;BME280;27244;59.940;30.280;2022-07-29T09:11:55;101426.16;;;24.97;48.03
41513;BME280;27244;59.940;30.280;2022-07-29T09:14:22;101420.88;;;25.00;48.80
41513;BME280;27244;59.940;30.280;2022-07-29T09:16:51;101432.09;;;25.03;48.59
41513;BME280;27244;59.940;30.280;2022-07-29T09:19:26;101434.81;;;25.07;48.69
41513;BME280;27244;59.940;30.280;2022-07-29T09:21:53;101425.25;;;25.01;48.61
41513;BME280;27244;59.940;30.280;2022-07-29T09:24:36;101428.31;;;25.10;48.36
41513;BME280;27244;59.940;30.280;2022-07-29T09:27:09;101438.50;;;25.04;47.92
41513;BME280;27244;59.940;30.280;2022-07-29T09:29:36;101433.38;;;24.98;48.42
41513;BME280;27244;59.940;30.280;2022-07-29T09:32:08;101443.81;;;25.02;48.20
41513;BME280;27244;59.940;30.280;2022-07-29T09:34:37;101436.56;;;25.01;48.15
41513;BME280;27244;59.940;30.280;2022-07-29T09:37:04;101431.78;;;24.97;48.37
41513;BME280;27244;59.940;30.280;2022-07-29T09:39:33;101432.50;;;25.02;48.06
41513;BME280;27244;59.940;30.280;2022-07-29T09:42:02;101435.69;;;25.04;50.62
41513;BME280;27244;59.940;30.280;2022-07-29T09:44:43;101437.84;;;25.16;50.15
41513;BME280;27244;59.940;30.280;2022-07-29T09:47:11;101438.41;;;25.07;50.76
41513;BME280;27244;59.940;30.280;2022-07-29T09:49:53;101431.75;;;25.17;50.10
41513;BME280;27244;59.940;30.280;2022-07-29T09:52:24;101432.34;;;25.09;49.97
41513;BME280;27244;59.940;30.280;2022-07-29T09:54:51;101434.38;;;25.08;49.32
41513;BME280;27244;59.940;30.280;2022-07-29T09:57:27;101424.59;;;25.13;48.99
41513;BME280;27244;59.940;30.280;2022-07-29T09:59:59;101433.50;;;25.11;48.65
41513;BME280;27244;59.940;30.280;2022-07-29T10:02:39;101428.38;;;25.06;48.32
41513;BME280;27244;59.940;30.280;2022-07-29T10:05:18;101429.78;;;25.14;48.13
41513;BME280;27244;59.940;30.280;2022-07-29T10:07:47;101432.84;;;25.04;47.35
41513;BME280;27244;59.940;30.280;2022-07-29T10:10:21;101429.09;;;25.10;47.63
41513;BME280;27244;59.940;30.280;2022-07-29T10:12:51;101432.59;;;24.98;46.68
41513;BME280;27244;59.940;30.280;2022-07-29T10:15:19;101427.75;;;24.98;47.05
41513;BME280;27244;59.940;30.280;2022-07-29T10:17:47;101422.09;;;24.98;46.93
41513;BME280;27244;59.940;30.280;2022-07-29T10:20:16;101438.16;;;25.02;46.26
41513;BME280;27244;59.940;30.280;2022-07-29T10:22:43;101429.34;;;25.00;46.57
41513;BME280;27244;59.940;30.280;2022-07-29T10:25:12;101437.81;;;25.00;46.72
41513;BME280;27244;59.940;30.280;2022-07-29T10:27:40;101435.00;;;25.00;46.29
41513;BME280;27244;59.940;30.280;2022-07-29T10:30:10;101431.78;;;24.97;46.28
41513;BME280;27244;59.940;30.280;2022-07-29T10:32:47;101441.78;;;25.02;46.20
41513;BME280;27244;59.940;30.280;2022-07-29T10:35:38;101438.00;;;25.09;46.31
41513;BME280;27244;59.940;30.280;2022-07-29T10:38:34;101431.47;;;25.12;46.13
41513;BME280;27244;59.940;30.280;2022-07-29T10:41:18;101442.13;;;25.04;45.84
41513;BME280;27244;59.940;30.280;2022-07-29T10:43:58;101443.88;;;24.98;46.10
41513;BME280;27244;59.940;30.280;2022-07-29T10:46:27;101432.66;;;24.94;45.98
41513;BME280;27244;59.940;30.280;2022-07-29T10:49:11;101426.78;;;25.05;45.61
41513;BME280;27244;59.940;30.280;2022-07-29T10:51:54;101437.28;;;25.05;46.11
41513;BME280;27244;59.940;30.280;2022-07-29T10:54:47;101434.91;;;25.03;45.81
41513;BME280;27244;59.940;30.280;2022-07-29T10:57:26;101435.34;;;25.02;46.12
41513;BME280;27244;59.940;30.280;2022-07-29T11:00:30;101441.25;;;25.07;45.84
41513;BME280;27244;59.940;30.280;2022-07-29T11:02:58;101428.69;;;24.92;45.72
41513;BME280;27244;59.940;30.280;2022-07-29T11:05:26;101437.94;;;24.92;45.51
41513;BME280;27244;59.940;30.280;2022-07-29T11:08:18;101448.16;;;25.06;45.39
41513;BME280;27244;59.940;30.280;2022-07-29T11:10:48;101441.56;;;24.93;45.38
41513;BME280;27244;59.940;30.280;2022-07-29T11:13:47;101444.53;;;25.06;45.13
41513;BME280;27244;59.940;30.280;2022-07-29T11:16:17;101440.75;;;24.92;44.64
41513;BME280;27244;59.940;30.280;2022-07-29T11:19:18;101442.94;;;25.05;44.17
41513;BME280;27244;59.940;30.280;2022-07-29T11:21:46;101453.31;;;24.91;44.20
41513;BME280;27244;59.940;30.280;2022-07-29T11:24:18;101451.28;;;24.92;44.11
41513;BME280;27244;59.940;30.280;2022-07-29T11:26:49;101444.34;;;25.13;44.60
41513;BME280;27244;59.940;30.280;2022-07-29T11:29:32;101441.22;;;24.91;44.55
41513;BME280;27244;59.940;30.280;2022-07-29T11:32:09;101447.94;;;24.97;44.85
41513;BME280;27244;59.940;30.280;2022-07-29T11:34:36;101444.91;;;24.88;44.34
41513;BME280;27244;59.940;30.280;2022-07-29T11:37:17;101448.38;;;24.95;44.82
41513;BME280;27244;59.940;30.280;2022-07-29T11:39:47;101444.47;;;24.89;44.53
41513;BME280;27244;59.940;30.280;2022-07-29T11:42:48;101448.22;;;25.03;44.52
41513;BME280;27244;59.940;30.280;2022-07-29T11:45:26;101466.53;;;24.94;44.31
41513;BME280;27244;59.940;30.280;2022-07-29T11:47:58;101448.09;;;24.90;44.08
41513;BME280;27244;59.940;30.280;2022-07-29T11:50:31;101446.84;;;24.91;44.12
41513;BME280;27244;59.940;30.280;2022-07-29T11:52:59;101446.94;;;24.87;44.51
41513;BME280;27244;59.940;30.280;2022-07-29T11:55:28;101448.16;;;24.86;44.73
41513;BME280;27244;59.940;30.280;2022-07-29T11:57:57;101441.72;;;24.86;44.54
41513;BME280;27244;59.940;30.280;2022-07-29T12:00:28;101439.69;;;24.86;44.51
41513;BME280;27244;59.940;30.280;2022-07-29T12:02:57;101447.28;;;24.89;44.39
41513;BME280;27244;59.940;30.280;2022-07-29T12:05:40;101444.31;;;24.96;44.56
41513;BME280;27244;59.940;30.280;2022-07-29T12:08:13;101452.94;;;24.89;44.51
41513;BME280;27244;59.940;30.280;2022-07-29T12:10:42;101464.22;;;24.89;44.24
41513;BME280;27244;59.940;30.280;2022-07-29T12:13:10;101447.34;;;24.86;44.34
41513;BME280;27244;59.940;30.280;2022-07-29T12:15:38;101446.56;;;24.85;44.41
41513;BME280;27244;59.940;30.280;2022-07-29T12:18:12;101445.19;;;24.93;44.54
41513;BME280;27244;59.940;30.280;2022-07-29T12:20:40;101444.13;;;24.87;44.76
41513;BME280;27244;59.940;30.280;2022-07-29T12:23:08;101452.56;;;24.87;44.35
41513;BME280;27244;59.940;30.280;2022-07-29T12:25:38;101449.75;;;24.87;44.67
41513;BME280;27244;59.940;30.280;2022-07-29T12:28:09;101442.88;;;24.88;44.50
41513;BME280;27244;59.940;30.280;2022-07-29T12:30:41;101447.75;;;24.88;44.50
41513;BME280;27244;59.940;30.280;2022-07-29T12:33:18;101447.22;;;24.93;44.61
41513;BME280;27244;59.940;30.280;2022-07-29T12:35:47;101451.34;;;24.88;44.85
41513;BME280;27244;59.940;30.280;2022-07-29T12:38:15;101454.59;;;24.87;45.30
