sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-07-29T00:01:22;12.61;76.49
72928;SHT30;61071;51.618;19.388;2022-07-29T00:03:48;12.52;77.48
72928;SHT30;61071;51.618;19.388;2022-07-29T00:06:15;12.47;78.04
72928;SHT30;61071;51.618;19.388;2022-07-29T00:08:41;12.56;77.76
72928;SHT30;61071;51.618;19.388;2022-07-29T00:11:07;12.60;77.62
72928;SHT30;61071;51.618;19.388;2022-07-29T00:13:32;12.32;78.87
72928;SHT30;61071;51.618;19.388;2022-07-29T00:15:59;12.23;79.25
72928;SHT30;61071;51.618;19.388;2022-07-29T00:18:25;12.19;79.51
72928;SHT30;61071;51.618;19.388;2022-07-29T00:20:50;12.36;78.95
72928;SHT30;61071;51.618;19.388;2022-07-29T00:23:16;12.49;78.21
72928;SHT30;61071;51.618;19.388;2022-07-29T00:25:42;12.61;77.36
72928;SHT30;61071;51.618;19.388;2022-07-29T00:28:07;12.80;76.51
72928;SHT30;61071;51.618;19.388;2022-07-29T00:30:33;12.54;77.80
72928;SHT30;61071;51.618;19.388;2022-07-29T00:32:59;12.52;77.94
72928;SHT30;61071;51.618;19.388;2022-07-29T00:35:24;12.71;76.66
72928;SHT30;61071;51.618;19.388;2022-07-29T00:38:13;12.77;75.81
72928;SHT30;61071;51.618;19.388;2022-07-29T00:40:41;12.83;75.28
72928;SHT30;61071;51.618;19.388;2022-07-29T00:43:07;12.77;75.24
72928;SHT30;61071;51.618;19.388;2022-07-29T00:45:33;12.81;74.83
72928;SHT30;61071;51.618;19.388;2022-07-29T00:47:59;12.71;74.64
72928;SHT30;61071;51.618;19.388;2022-07-29T00:50:25;12.68;74.12
72928;SHT30;61071;51.618;19.388;2022-07-29T00:52:52;12.64;74.18
72928;SHT30;61071;51.618;19.388;2022-07-29T00:55:19;12.61;74.61
72928;SHT30;61071;51.618;19.388;2022-07-29T00:57:45;12.56;74.44
72928;SHT30;61071;51.618;19.388;2022-07-29T01:00:21;12.47;74.55
72928;SHT30;61071;51.618;19.388;2022-07-29T01:02:48;12.52;74.35
72928;SHT30;61071;51.618;19.388;2022-07-29T01:05:17;12.42;74.82
72928;SHT30;61071;51.618;19.388;2022-07-29T01:07:44;12.40;75.37
72928;SHT30;61071;51.618;19.388;2022-07-29T01:10:13;12.34;75.78
72928;SHT30;61071;51.618;19.388;2022-07-29T01:12:42;12.39;75.41
72928;SHT30;61071;51.618;19.388;2022-07-29T01:15:09;12.37;74.83
72928;SHT30;61071;51.618;19.388;2022-07-29T01:17:44;12.33;74.57
72928;SHT30;61071;51.618;19.388;2022-07-29T01:26:52;12.21;74.52
72928;SHT30;61071;51.618;19.388;2022-07-29T01:34:25;11.94;75.42
72928;SHT30;61071;51.618;19.388;2022-07-29T01:37:08;11.88;75.95
72928;SHT30;61071;51.618;19.388;2022-07-29T01:39:39;11.94;75.53
72928;SHT30;61071;51.618;19.388;2022-07-29T01:42:42;11.84;75.63
72928;SHT30;61071;51.618;19.388;2022-07-29T01:45:17;11.85;75.41
72928;SHT30;61071;51.618;19.388;2022-07-29T01:50:17;11.88;75.08
72928;SHT30;61071;51.618;19.388;2022-07-29T01:52:56;11.81;75.30
72928;SHT30;61071;51.618;19.388;2022-07-29T01:55:28;11.73;75.63
72928;SHT30;61071;51.618;19.388;2022-07-29T01:57:58;11.66;76.19
72928;SHT30;61071;51.618;19.388;2022-07-29T02:00:26;11.64;76.62
72928;SHT30;61071;51.618;19.388;2022-07-29T02:02:53;11.48;77.56
72928;SHT30;61071;51.618;19.388;2022-07-29T02:05:22;11.50;77.40
72928;SHT30;61071;51.618;19.388;2022-07-29T02:07:51;11.43;78.08
72928;SHT30;61071;51.618;19.388;2022-07-29T02:10:22;11.51;78.00
72928;SHT30;61071;51.618;19.388;2022-07-29T02:12:50;11.50;77.89
72928;SHT30;61071;51.618;19.388;2022-07-29T02:15:17;11.53;77.26
72928;SHT30;61071;51.618;19.388;2022-07-29T02:17:49;11.47;76.76
72928;SHT30;61071;51.618;19.388;2022-07-29T02:20:17;11.50;76.98
72928;SHT30;61071;51.618;19.388;2022-07-29T02:22:44;11.44;77.04
72928;SHT30;61071;51.618;19.388;2022-07-29T02:25:12;11.48;77.11
72928;SHT30;61071;51.618;19.388;2022-07-29T02:27:41;11.44;77.39
72928;SHT30;61071;51.618;19.388;2022-07-29T02:30:09;11.39;77.68
72928;SHT30;61071;51.618;19.388;2022-07-29T02:32:39;11.15;79.17
72928;SHT30;61071;51.618;19.388;2022-07-29T02:35:07;11.01;80.93
72928;SHT30;61071;51.618;19.388;2022-07-29T02:37:36;11.19;79.92
72928;SHT30;61071;51.618;19.388;2022-07-29T02:40:04;11.27;79.43
72928;SHT30;61071;51.618;19.388;2022-07-29T02:42:33;11.24;79.35
72928;SHT30;61071;51.618;19.388;2022-07-29T02:45:00;11.24;79.53
72928;SHT30;61071;51.618;19.388;2022-07-29T02:47:43;11.09;80.21
72928;SHT30;61071;51.618;19.388;2022-07-29T02:50:34;11.08;81.55
72928;SHT30;61071;51.618;19.388;2022-07-29T02:53:07;11.16;81.19
72928;SHT30;61071;51.618;19.388;2022-07-29T02:58:42;11.20;79.91
72928;SHT30;61071;51.618;19.388;2022-07-29T03:01:14;11.27;79.39
72928;SHT30;61071;51.618;19.388;2022-07-29T03:03:44;11.31;78.52
72928;SHT30;61071;51.618;19.388;2022-07-29T03:06:13;11.31;78.63
72928;SHT30;61071;51.618;19.388;2022-07-29T03:08:40;11.24;79.25
72928;SHT30;61071;51.618;19.388;2022-07-29T03:11:08;11.19;80.20
72928;SHT30;61071;51.618;19.388;2022-07-29T03:13:35;11.03;81.74
72928;SHT30;61071;51.618;19.388;2022-07-29T03:16:02;11.19;80.51
72928;SHT30;61071;51.618;19.388;2022-07-29T03:18:30;11.37;79.13
72928;SHT30;61071;51.618;19.388;2022-07-29T03:20:57;11.34;78.71
72928;SHT30;61071;51.618;19.388;2022-07-29T03:23:23;11.47;78.21
72928;SHT30;61071;51.618;19.388;2022-07-29T03:25:51;11.50;78.30
72928;SHT30;61071;51.618;19.388;2022-07-29T03:28:17;11.53;78.77
72928;SHT30;61071;51.618;19.388;2022-07-29T03:30:43;11.81;78.44
72928;SHT30;61071;51.618;19.388;2022-07-29T03:33:09;12.43;77.78
72928;SHT30;61071;51.618;19.388;2022-07-29T03:35:35;13.36;76.08
72928;SHT30;61071;51.618;19.388;2022-07-29T03:38:00;14.33;72.90
72928;SHT30;61071;51.618;19.388;2022-07-29T03:40:44;15.42;69.81
72928;SHT30;61071;51.618;19.388;2022-07-29T03:43:14;15.99;66.98
72928;SHT30;61071;51.618;19.388;2022-07-29T03:45:47;17.00;61.47
72928;SHT30;61071;51.618;19.388;2022-07-29T03:48:16;17.79;58.50
72928;SHT30;61071;51.618;19.388;2022-07-29T03:50:43;18.54;56.71
72928;SHT30;61071;51.618;19.388;2022-07-29T03:53:10;19.06;55.69
72928;SHT30;61071;51.618;19.388;2022-07-29T03:55:43;19.71;54.10
72928;SHT30;61071;51.618;19.388;2022-07-29T03:58:12;20.62;51.49
72928;SHT30;61071;51.618;19.388;2022-07-29T04:00:39;21.28;49.57
72928;SHT30;61071;51.618;19.388;2022-07-29T04:03:05;21.70;48.19
72928;SHT30;61071;51.618;19.388;2022-07-29T04:05:31;22.07;48.23
72928;SHT30;61071;51.618;19.388;2022-07-29T04:07:57;22.33;48.20
72928;SHT30;61071;51.618;19.388;2022-07-29T04:10:23;22.62;47.15
72928;SHT30;61071;51.618;19.388;2022-07-29T04:12:49;22.98;46.38
72928;SHT30;61071;51.618;19.388;2022-07-29T04:15:15;23.60;44.97
72928;SHT30;61071;51.618;19.388;2022-07-29T04:17:41;24.25;43.20
72928;SHT30;61071;51.618;19.388;2022-07-29T04:20:07;24.91;41.25
72928;SHT30;61071;51.618;19.388;2022-07-29T04:22:34;25.08;41.84
72928;SHT30;61071;51.618;19.388;2022-07-29T04:24:59;24.52;43.05
72928;SHT30;61071;51.618;19.388;2022-07-29T04:27:25;24.01;44.26
72928;SHT30;61071;51.618;19.388;2022-07-29T04:29:51;23.72;45.03
72928;SHT30;61071;51.618;19.388;2022-07-29T04:32:17;23.40;44.97
72928;SHT30;61071;51.618;19.388;2022-07-29T04:34:42;22.34;46.43
72928;SHT30;61071;51.618;19.388;2022-07-29T04:37:08;21.43;48.32
72928;SHT30;61071;51.618;19.388;2022-07-29T04:39:34;21.01;49.76
72928;SHT30;61071;51.618;19.388;2022-07-29T04:41:59;20.84;51.33
72928;SHT30;61071;51.618;19.388;2022-07-29T04:44:25;20.53;52.52
72928;SHT30;61071;51.618;19.388;2022-07-29T04:46:52;20.19;53.84
72928;SHT30;61071;51.618;19.388;2022-07-29T04:49:17;19.91;54.16
72928;SHT30;61071;51.618;19.388;2022-07-29T04:51:43;19.52;55.73
72928;SHT30;61071;51.618;19.388;2022-07-29T04:54:09;18.98;57.67
72928;SHT30;61071;51.618;19.388;2022-07-29T04:56:34;18.67;59.36
72928;SHT30;61071;51.618;19.388;2022-07-29T04:59:00;18.58;59.27
72928;SHT30;61071;51.618;19.388;2022-07-29T05:01:26;18.43;59.94
72928;SHT30;61071;51.618;19.388;2022-07-29T05:03:51;18.09;61.01
72928;SHT30;61071;51.618;19.388;2022-07-29T05:06:17;18.03;61.29
72928;SHT30;61071;51.618;19.388;2022-07-29T05:08:43;18.10;61.98
72928;SHT30;61071;51.618;19.388;2022-07-29T05:11:08;18.02;61.67
72928;SHT30;61071;51.618;19.388;2022-07-29T05:13:34;17.93;63.58
72928;SHT30;61071;51.618;19.388;2022-07-29T05:16:00;17.88;62.09
72928;SHT30;61071;51.618;19.388;2022-07-29T05:18:25;18.01;61.92
72928;SHT30;61071;51.618;19.388;2022-07-29T05:20:51;18.33;60.50
72928;SHT30;61071;51.618;19.388;2022-07-29T05:23:17;18.36;60.65
72928;SHT30;61071;51.618;19.388;2022-07-29T05:25:43;18.30;60.67
72928;SHT30;61071;51.618;19.388;2022-07-29T05:28:08;18.41;60.92
72928;SHT30;61071;51.618;19.388;2022-07-29T05:30:34;18.28;59.53
72928;SHT30;61071;51.618;19.388;2022-07-29T05:33:00;18.43;59.95
72928;SHT30;61071;51.618;19.388;2022-07-29T05:35:26;18.64;59.07
72928;SHT30;61071;51.618;19.388;2022-07-29T05:37:52;18.61;57.74
72928;SHT30;61071;51.618;19.388;2022-07-29T05:40:17;18.34;57.87
72928;SHT30;61071;51.618;19.388;2022-07-29T05:42:43;18.56;57.99
72928;SHT30;61071;51.618;19.388;2022-07-29T05:45:09;18.67;56.73
72928;SHT30;61071;51.618;19.388;2022-07-29T05:47:35;18.77;54.79
72928;SHT30;61071;51.618;19.388;2022-07-29T05:50:01;19.04;55.87
72928;SHT30;61071;51.618;19.388;2022-07-29T05:52:26;19.20;55.18
72928;SHT30;61071;51.618;19.388;2022-07-29T05:54:52;19.20;56.81
72928;SHT30;61071;51.618;19.388;2022-07-29T05:57:20;19.73;55.58
72928;SHT30;61071;51.618;19.388;2022-07-29T05:59:48;21.51;49.59
72928;SHT30;61071;51.618;19.388;2022-07-29T06:02:14;23.09;45.27
72928;SHT30;61071;51.618;19.388;2022-07-29T06:04:40;24.30;43.42
72928;SHT30;61071;51.618;19.388;2022-07-29T06:07:06;25.67;40.20
72928;SHT30;61071;51.618;19.388;2022-07-29T06:09:33;25.70;39.38
72928;SHT30;61071;51.618;19.388;2022-07-29T06:11:59;26.25;38.16
72928;SHT30;61071;51.618;19.388;2022-07-29T06:14:25;25.97;38.67
72928;SHT30;61071;51.618;19.388;2022-07-29T06:16:55;25.74;39.01
72928;SHT30;61071;51.618;19.388;2022-07-29T06:19:21;25.54;38.79
72928;SHT30;61071;51.618;19.388;2022-07-29T06:21:47;25.84;38.61
72928;SHT30;61071;51.618;19.388;2022-07-29T06:24:14;25.57;39.20
72928;SHT30;61071;51.618;19.388;2022-07-29T06:26:41;24.75;39.74
72928;SHT30;61071;51.618;19.388;2022-07-29T06:29:08;22.88;44.21
72928;SHT30;61071;51.618;19.388;2022-07-29T06:31:34;22.25;45.86
72928;SHT30;61071;51.618;19.388;2022-07-29T06:34:00;21.97;46.45
72928;SHT30;61071;51.618;19.388;2022-07-29T06:36:25;22.03;46.90
72928;SHT30;61071;51.618;19.388;2022-07-29T06:38:51;21.89;48.04
72928;SHT30;61071;51.618;19.388;2022-07-29T06:41:17;21.94;47.19
72928;SHT30;61071;51.618;19.388;2022-07-29T06:43:45;21.66;47.84
72928;SHT30;61071;51.618;19.388;2022-07-29T06:46:15;21.32;48.08
72928;SHT30;61071;51.618;19.388;2022-07-29T06:48:43;21.46;50.01
72928;SHT30;61071;51.618;19.388;2022-07-29T06:51:10;21.93;48.36
72928;SHT30;61071;51.618;19.388;2022-07-29T06:53:40;22.10;47.65
72928;SHT30;61071;51.618;19.388;2022-07-29T06:56:07;21.80;48.08
72928;SHT30;61071;51.618;19.388;2022-07-29T06:58:38;21.55;47.53
72928;SHT30;61071;51.618;19.388;2022-07-29T07:01:05;21.51;47.73
72928;SHT30;61071;51.618;19.388;2022-07-29T07:03:32;21.63;48.24
72928;SHT30;61071;51.618;19.388;2022-07-29T07:05:58;21.83;47.19
72928;SHT30;61071;51.618;19.388;2022-07-29T07:08:25;21.66;48.31
72928;SHT30;61071;51.618;19.388;2022-07-29T07:10:52;21.90;48.27
72928;SHT30;61071;51.618;19.388;2022-07-29T07:13:18;22.01;49.14
72928;SHT30;61071;51.618;19.388;2022-07-29T07:15:46;22.27;48.85
72928;SHT30;61071;51.618;19.388;2022-07-29T07:18:14;22.40;46.09
72928;SHT30;61071;51.618;19.388;2022-07-29T07:20:41;22.27;44.79
72928;SHT30;61071;51.618;19.388;2022-07-29T07:23:07;22.27;45.48
72928;SHT30;61071;51.618;19.388;2022-07-29T07:25:33;22.54;44.51
72928;SHT30;61071;51.618;19.388;2022-07-29T07:27:59;22.59;44.74
72928;SHT30;61071;51.618;19.388;2022-07-29T07:30:25;22.86;44.38
72928;SHT30;61071;51.618;19.388;2022-07-29T07:32:51;23.09;44.52
72928;SHT30;61071;51.618;19.388;2022-07-29T07:35:17;23.19;43.39
72928;SHT30;61071;51.618;19.388;2022-07-29T07:37:42;23.54;43.08
72928;SHT30;61071;51.618;19.388;2022-07-29T07:40:10;23.43;44.20
72928;SHT30;61071;51.618;19.388;2022-07-29T07:42:38;23.49;42.34
72928;SHT30;61071;51.618;19.388;2022-07-29T07:45:05;23.49;43.78
72928;SHT30;61071;51.618;19.388;2022-07-29T07:47:32;23.49;41.95
72928;SHT30;61071;51.618;19.388;2022-07-29T07:49:58;23.57;42.14
72928;SHT30;61071;51.618;19.388;2022-07-29T07:52:23;23.65;40.79
72928;SHT30;61071;51.618;19.388;2022-07-29T07:54:49;23.81;42.05
72928;SHT30;61071;51.618;19.388;2022-07-29T07:57:16;23.89;41.38
72928;SHT30;61071;51.618;19.388;2022-07-29T07:59:42;23.64;41.02
72928;SHT30;61071;51.618;19.388;2022-07-29T08:02:08;23.82;42.08
72928;SHT30;61071;51.618;19.388;2022-07-29T08:04:34;23.82;41.61
72928;SHT30;61071;51.618;19.388;2022-07-29T08:07:02;23.58;41.80
72928;SHT30;61071;51.618;19.388;2022-07-29T08:09:29;23.51;41.58
72928;SHT30;61071;51.618;19.388;2022-07-29T08:11:55;23.74;41.54
72928;SHT30;61071;51.618;19.388;2022-07-29T08:14:21;23.30;42.86
72928;SHT30;61071;51.618;19.388;2022-07-29T08:16:47;23.12;42.66
72928;SHT30;61071;51.618;19.388;2022-07-29T08:19:13;23.19;42.96
72928;SHT30;61071;51.618;19.388;2022-07-29T08:21:38;22.89;43.22
72928;SHT30;61071;51.618;19.388;2022-07-29T08:24:05;22.65;43.82
72928;SHT30;61071;51.618;19.388;2022-07-29T08:26:50;22.38;44.12
72928;SHT30;61071;51.618;19.388;2022-07-29T08:29:15;22.28;44.25
72928;SHT30;61071;51.618;19.388;2022-07-29T08:31:42;22.30;44.18
72928;SHT30;61071;51.618;19.388;2022-07-29T08:34:07;22.55;44.49
72928;SHT30;61071;51.618;19.388;2022-07-29T08:36:34;22.61;44.42
72928;SHT30;61071;51.618;19.388;2022-07-29T08:39:01;23.12;44.71
72928;SHT30;61071;51.618;19.388;2022-07-29T08:41:27;23.44;42.04
72928;SHT30;61071;51.618;19.388;2022-07-29T08:43:53;23.31;42.24
72928;SHT30;61071;51.618;19.388;2022-07-29T08:46:21;23.27;40.26
72928;SHT30;61071;51.618;19.388;2022-07-29T08:48:47;23.10;41.85
72928;SHT30;61071;51.618;19.388;2022-07-29T08:51:20;23.04;42.57
72928;SHT30;61071;51.618;19.388;2022-07-29T08:53:49;23.40;43.03
72928;SHT30;61071;51.618;19.388;2022-07-29T08:56:17;23.78;41.74
72928;SHT30;61071;51.618;19.388;2022-07-29T08:58:45;23.75;42.61
72928;SHT30;61071;51.618;19.388;2022-07-29T09:01:16;24.06;41.45
72928;SHT30;61071;51.618;19.388;2022-07-29T09:03:43;24.04;39.40
72928;SHT30;61071;51.618;19.388;2022-07-29T09:06:13;24.05;40.11
72928;SHT30;61071;51.618;19.388;2022-07-29T09:08:40;23.98;40.87
72928;SHT30;61071;51.618;19.388;2022-07-29T09:11:06;24.25;38.77
72928;SHT30;61071;51.618;19.388;2022-07-29T09:13:33;24.04;40.36
72928;SHT30;61071;51.618;19.388;2022-07-29T09:16:00;23.86;40.37
72928;SHT30;61071;51.618;19.388;2022-07-29T09:18:41;23.98;39.87
72928;SHT30;61071;51.618;19.388;2022-07-29T09:21:11;24.06;39.33
72928;SHT30;61071;51.618;19.388;2022-07-29T09:24:12;24.36;39.79
72928;SHT30;61071;51.618;19.388;2022-07-29T09:26:45;24.50;38.59
72928;SHT30;61071;51.618;19.388;2022-07-29T09:29:23;24.25;38.52
72928;SHT30;61071;51.618;19.388;2022-07-29T09:31:51;24.33;37.78
72928;SHT30;61071;51.618;19.388;2022-07-29T09:34:26;24.29;38.36
72928;SHT30;61071;51.618;19.388;2022-07-29T09:36:55;24.46;37.79
72928;SHT30;61071;51.618;19.388;2022-07-29T09:39:35;24.50;37.44
72928;SHT30;61071;51.618;19.388;2022-07-29T09:42:06;24.17;38.62
72928;SHT30;61071;51.618;19.388;2022-07-29T09:44:44;24.43;36.94
72928;SHT30;61071;51.618;19.388;2022-07-29T09:47:11;24.52;36.17
72928;SHT30;61071;51.618;19.388;2022-07-29T09:49:59;24.22;36.83
72928;SHT30;61071;51.618;19.388;2022-07-29T09:52:29;24.54;37.55
72928;SHT30;61071;51.618;19.388;2022-07-29T09:55:06;24.61;36.95
72928;SHT30;61071;51.618;19.388;2022-07-29T09:57:32;24.26;37.16
72928;SHT30;61071;51.618;19.388;2022-07-29T10:00:03;24.53;37.50
72928;SHT30;61071;51.618;19.388;2022-07-29T10:02:34;24.70;37.37
72928;SHT30;61071;51.618;19.388;2022-07-29T10:05:03;24.90;36.20
72928;SHT30;61071;51.618;19.388;2022-07-29T10:07:53;24.59;36.97
72928;SHT30;61071;51.618;19.388;2022-07-29T10:12:55;24.57;35.85
72928;SHT30;61071;51.618;19.388;2022-07-29T10:15:31;24.64;36.44
72928;SHT30;61071;51.618;19.388;2022-07-29T10:17:59;24.84;37.26
72928;SHT30;61071;51.618;19.388;2022-07-29T10:20:27;24.68;37.34
72928;SHT30;61071;51.618;19.388;2022-07-29T10:22:54;25.02;36.81
72928;SHT30;61071;51.618;19.388;2022-07-29T10:25:23;25.42;35.98
72928;SHT30;61071;51.618;19.388;2022-07-29T10:27:50;25.40;35.83
72928;SHT30;61071;51.618;19.388;2022-07-29T10:30:21;25.57;34.64
72928;SHT30;61071;51.618;19.388;2022-07-29T10:44:18;25.63;33.57
72928;SHT30;61071;51.618;19.388;2022-07-29T10:46:46;25.80;33.11
72928;SHT30;61071;51.618;19.388;2022-07-29T10:49:17;25.77;33.93
72928;SHT30;61071;51.618;19.388;2022-07-29T10:52:07;25.62;35.13
72928;SHT30;61071;51.618;19.388;2022-07-29T10:54:48;25.70;34.83
72928;SHT30;61071;51.618;19.388;2022-07-29T10:57:26;25.83;32.63
72928;SHT30;61071;51.618;19.388;2022-07-29T11:07:33;25.70;34.09
72928;SHT30;61071;51.618;19.388;2022-07-29T11:15:04;25.30;34.76
72928;SHT30;61071;51.618;19.388;2022-07-29T11:20:34;25.43;35.05
72928;SHT30;61071;51.618;19.388;2022-07-29T11:23:01;25.25;36.53
72928;SHT30;61071;51.618;19.388;2022-07-29T11:25:26;25.46;37.20
72928;SHT30;61071;51.618;19.388;2022-07-29T11:28:07;25.62;35.95
72928;SHT30;61071;51.618;19.388;2022-07-29T11:30:51;25.43;34.00
72928;SHT30;61071;51.618;19.388;2022-07-29T11:33:32;25.66;35.76
72928;SHT30;61071;51.618;19.388;2022-07-29T11:36:09;25.80;36.60
72928;SHT30;61071;51.618;19.388;2022-07-29T11:38:36;25.67;35.99
72928;SHT30;61071;51.618;19.388;2022-07-29T11:43:53;25.30;35.51
72928;SHT30;61071;51.618;19.388;2022-07-29T11:46:49;25.39;36.29
72928;SHT30;61071;51.618;19.388;2022-07-29T11:49:26;25.25;36.97
72928;SHT30;61071;51.618;19.388;2022-07-29T11:51:57;25.46;37.43
72928;SHT30;61071;51.618;19.388;2022-07-29T11:54:33;25.46;35.98
72928;SHT30;61071;51.618;19.388;2022-07-29T11:56:59;25.71;37.42
72928;SHT30;61071;51.618;19.388;2022-07-29T11:59:26;25.84;35.87
72928;SHT30;61071;51.618;19.388;2022-07-29T12:01:58;25.70;35.72
72928;SHT30;61071;51.618;19.388;2022-07-29T12:04:24;25.38;36.14
72928;SHT30;61071;51.618;19.388;2022-07-29T12:06:53;25.63;36.39
72928;SHT30;61071;51.618;19.388;2022-07-29T12:09:20;25.63;35.25
72928;SHT30;61071;51.618;19.388;2022-07-29T12:11:47;25.50;34.95
72928;SHT30;61071;51.618;19.388;2022-07-29T12:14:29;25.57;35.82
72928;SHT30;61071;51.618;19.388;2022-07-29T12:16:56;25.47;36.21
72928;SHT30;61071;51.618;19.388;2022-07-29T12:19:22;25.45;35.81
72928;SHT30;61071;51.618;19.388;2022-07-29T12:21:51;25.63;36.38
72928;SHT30;61071;51.618;19.388;2022-07-29T12:24:18;25.57;35.60
72928;SHT30;61071;51.618;19.388;2022-07-29T12:26:56;25.67;36.45
72928;SHT30;61071;51.618;19.388;2022-07-29T12:29:22;25.43;36.49
72928;SHT30;61071;51.618;19.388;2022-07-29T12:31:53;25.39;35.97
72928;SHT30;61071;51.618;19.388;2022-07-29T12:34:23;25.23;36.13
72928;SHT30;61071;51.618;19.388;2022-07-29T12:36:52;25.46;36.58
72928;SHT30;61071;51.618;19.388;2022-07-29T12:39:18;25.39;36.85
72928;SHT30;61071;51.618;19.388;2022-07-29T12:41:45;25.56;36.72
72928;SHT30;61071;51.618;19.388;2022-07-29T12:44:11;25.56;36.62
72928;SHT30;61071;51.618;19.388;2022-07-29T12:46:37;25.71;36.49
72928;SHT30;61071;51.618;19.388;2022-07-29T12:49:03;25.76;36.73
72928;SHT30;61071;51.618;19.388;2022-07-29T12:51:36;26.13;36.27
72928;SHT30;61071;51.618;19.388;2022-07-29T12:54:13;26.41;34.97
72928;SHT30;61071;51.618;19.388;2022-07-29T12:56:44;26.05;35.46
72928;SHT30;61071;51.618;19.388;2022-07-29T12:59:18;26.22;35.78
72928;SHT30;61071;51.618;19.388;2022-07-29T13:01:46;26.39;35.02
72928;SHT30;61071;51.618;19.388;2022-07-29T13:04:33;26.38;34.73
72928;SHT30;61071;51.618;19.388;2022-07-29T13:07:08;26.29;36.39
72928;SHT30;61071;51.618;19.388;2022-07-29T13:09:44;26.53;35.82
72928;SHT30;61071;51.618;19.388;2022-07-29T13:12:13;26.49;35.07
72928;SHT30;61071;51.618;19.388;2022-07-29T13:14:42;26.51;35.62
72928;SHT30;61071;51.618;19.388;2022-07-29T13:17:39;26.52;35.32
72928;SHT30;61071;51.618;19.388;2022-07-29T13:20:09;26.59;34.37
72928;SHT30;61071;51.618;19.388;2022-07-29T13:22:38;26.43;35.72
72928;SHT30;61071;51.618;19.388;2022-07-29T13:25:06;26.08;36.06
72928;SHT30;61071;51.618;19.388;2022-07-29T13:27:36;25.86;36.44
72928;SHT30;61071;51.618;19.388;2022-07-29T13:30:06;26.11;37.23
72928;SHT30;61071;51.618;19.388;2022-07-29T13:32:32;26.04;37.31
72928;SHT30;61071;51.618;19.388;2022-07-29T13:35:07;25.91;37.48
72928;SHT30;61071;51.618;19.388;2022-07-29T13:37:35;25.62;37.44
72928;SHT30;61071;51.618;19.388;2022-07-29T13:40:08;25.56;37.78
72928;SHT30;61071;51.618;19.388;2022-07-29T13:42:34;25.26;38.70
72928;SHT30;61071;51.618;19.388;2022-07-29T13:45:01;25.65;36.64
72928;SHT30;61071;51.618;19.388;2022-07-29T13:47:27;25.80;36.94
72928;SHT30;61071;51.618;19.388;2022-07-29T13:49:54;25.62;37.71
72928;SHT30;61071;51.618;19.388;2022-07-29T13:52:20;25.43;37.42
72928;SHT30;61071;51.618;19.388;2022-07-29T13:54:47;25.56;38.32
72928;SHT30;61071;51.618;19.388;2022-07-29T13:57:13;25.49;36.90
72928;SHT30;61071;51.618;19.388;2022-07-29T13:59:41;25.53;37.45
72928;SHT30;61071;51.618;19.388;2022-07-29T14:02:11;25.16;37.04
72928;SHT30;61071;51.618;19.388;2022-07-29T14:04:38;25.04;37.24
72928;SHT30;61071;51.618;19.388;2022-07-29T14:07:05;25.01;37.60
72928;SHT30;61071;51.618;19.388;2022-07-29T14:09:31;25.21;37.30
72928;SHT30;61071;51.618;19.388;2022-07-29T14:11:57;25.49;37.80
72928;SHT30;61071;51.618;19.388;2022-07-29T14:14:23;25.57;37.40
72928;SHT30;61071;51.618;19.388;2022-07-29T14:16:48;25.47;37.11
72928;SHT30;61071;51.618;19.388;2022-07-29T14:19:14;25.66;37.48
72928;SHT30;61071;51.618;19.388;2022-07-29T14:21:40;25.70;37.26
72928;SHT30;61071;51.618;19.388;2022-07-29T14:24:06;25.76;37.20
72928;SHT30;61071;51.618;19.388;2022-07-29T14:26:32;25.70;38.26
72928;SHT30;61071;51.618;19.388;2022-07-29T14:28:58;25.60;37.37
72928;SHT30;61071;51.618;19.388;2022-07-29T14:31:23;25.43;37.95
72928;SHT30;61071;51.618;19.388;2022-07-29T14:33:49;25.30;37.85
72928;SHT30;61071;51.618;19.388;2022-07-29T14:36:15;25.11;38.23
72928;SHT30;61071;51.618;19.388;2022-07-29T14:38:41;25.09;38.74
72928;SHT30;61071;51.618;19.388;2022-07-29T14:41:07;25.07;38.15
72928;SHT30;61071;51.618;19.388;2022-07-29T14:43:34;25.22;38.40
72928;SHT30;61071;51.618;19.388;2022-07-29T14:46:01;25.15;38.42
72928;SHT30;61071;51.618;19.388;2022-07-29T14:48:27;25.21;38.50
72928;SHT30;61071;51.618;19.388;2022-07-29T14:50:53;24.98;38.72
72928;SHT30;61071;51.618;19.388;2022-07-29T14:53:20;25.12;38.89
72928;SHT30;61071;51.618;19.388;2022-07-29T14:55:45;25.19;39.34
72928;SHT30;61071;51.618;19.388;2022-07-29T14:58:11;25.23;38.00
72928;SHT30;61071;51.618;19.388;2022-07-29T15:00:37;25.15;39.59
72928;SHT30;61071;51.618;19.388;2022-07-29T15:03:04;25.07;38.35
72928;SHT30;61071;51.618;19.388;2022-07-29T15:05:31;24.90;38.80
72928;SHT30;61071;51.618;19.388;2022-07-29T15:07:59;25.12;39.12
72928;SHT30;61071;51.618;19.388;2022-07-29T15:10:25;25.05;39.73
72928;SHT30;61071;51.618;19.388;2022-07-29T15:12:55;25.15;39.58
72928;SHT30;61071;51.618;19.388;2022-07-29T15:15:21;24.94;39.57
