sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2022-07-29T00:01:18;11.73;;;4.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:03:46;8.23;;;4.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:06:15;7.07;;;4.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:08:44;6.20;;;4.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:11:13;7.95;;;4.28;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:13:41;6.28;;;3.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:16:16;6.72;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:18:44;5.03;;;4.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:21:12;6.35;;;3.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:23:40;6.32;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:26:09;6.38;;;3.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:28:38;4.20;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:31:07;6.57;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:33:35;6.25;;;3.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:36:03;4.70;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:38:31;5.13;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:40:59;5.28;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:43:27;6.45;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:45:57;7.00;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:48:25;6.03;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:50:53;4.70;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:53:22;6.07;;;3.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:55:52;7.22;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T00:58:21;5.63;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:00:49;5.15;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:03:20;4.30;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:05:48;4.55;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:08:17;4.85;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:10:47;5.30;;;2.93;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:13:16;4.57;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:15:46;5.35;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:18:22;4.13;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:21:01;7.03;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:23:57;5.05;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:26:41;5.43;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:29:19;4.75;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:32:02;5.32;;;3.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:34:54;5.65;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:37:26;5.00;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:39:57;5.22;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:42:27;6.15;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:45:05;4.88;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:47:39;6.05;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:50:14;6.35;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:52:46;4.82;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:55:20;5.88;;;3.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T01:57:52;6.38;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:00:25;6.75;;;3.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:02:54;5.55;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:05:24;5.15;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:07:54;5.22;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:12:55;4.55;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:15:27;5.10;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:17:58;4.70;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:20:29;5.90;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:22:57;5.28;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:25:26;5.97;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:28:03;4.63;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:30:34;4.97;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:33:06;4.93;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:35:36;7.20;;;3.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:38:05;4.88;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:40:53;4.32;;;2.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:43:22;5.93;;;2.93;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:45:54;4.85;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:48:27;6.85;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:51:06;5.18;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:53:58;6.18;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:56:33;5.20;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T02:59:05;5.30;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:01:40;5.07;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:04:11;5.72;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:06:42;3.78;;;2.58;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:09:12;6.40;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:11:41;5.23;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:14:16;4.70;;;2.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:16:48;6.32;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:19:18;4.30;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:21:47;7.77;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:24:25;4.13;;;2.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:26:54;5.20;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:29:24;4.53;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:32:01;5.43;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:34:34;5.53;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:37:04;5.43;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:39:34;3.60;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:42:07;4.35;;;2.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:44:38;4.70;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:47:09;5.55;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:49:40;4.78;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:52:09;3.97;;;2.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:54:38;4.60;;;2.72;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:57:07;4.85;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-07-29T03:59:37;3.92;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:02:08;5.65;;;3.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:04:41;5.97;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:07:11;7.90;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:09:40;5.57;;;3.83;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:12:08;7.47;;;4.82;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:14:37;7.32;;;4.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:17:05;9.48;;;5.93;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:19:35;10.50;;;6.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:22:03;9.25;;;5.78;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:24:31;7.57;;;5.22;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:26:59;11.57;;;4.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:29:28;9.50;;;5.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:31:56;8.80;;;4.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:34:24;8.02;;;5.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:36:55;7.63;;;5.40;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:39:23;8.27;;;5.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:41:55;8.52;;;5.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:44:24;7.88;;;4.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:46:54;12.30;;;5.65;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:49:23;9.00;;;5.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:51:52;11.15;;;6.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:54:22;8.35;;;5.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:56:51;7.65;;;5.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T04:59:19;9.75;;;6.38;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:01:48;7.55;;;5.40;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:04:16;8.88;;;5.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:06:45;8.13;;;5.82;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:09:13;8.70;;;6.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:11:43;11.02;;;6.65;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:14:11;9.77;;;6.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:16:41;11.07;;;6.65;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:19:09;10.27;;;6.70;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:21:39;7.90;;;5.82;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:24:08;10.65;;;6.70;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:26:36;8.38;;;6.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:29:06;9.70;;;6.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:31:54;9.85;;;6.32;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:34:22;11.13;;;6.38;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:36:51;11.35;;;7.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:39:19;14.45;;;7.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:42:08;11.77;;;7.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:44:38;10.85;;;6.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:47:06;9.95;;;6.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:49:35;9.48;;;6.88;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:52:03;9.88;;;6.32;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:54:32;11.38;;;5.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:57:00;8.63;;;5.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T05:59:28;9.80;;;5.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:01:58;6.55;;;4.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:04:26;6.85;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:06:54;7.30;;;3.88;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:09:22;5.72;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:11:52;7.38;;;4.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:14:20;6.60;;;4.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:16:48;7.38;;;4.13;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:19:18;7.75;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:21:46;8.90;;;4.88;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:24:15;6.53;;;4.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:26:44;6.90;;;4.65;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:29:12;8.10;;;4.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:31:41;7.35;;;4.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:34:09;7.35;;;5.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:36:38;6.05;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:39:07;8.23;;;4.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:41:37;10.10;;;5.68;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:44:05;9.73;;;5.28;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:46:33;9.10;;;6.32;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:49:03;10.65;;;6.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:51:31;8.88;;;6.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:54:01;10.52;;;5.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:56:32;12.20;;;5.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T06:59:06;13.40;;;7.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:01:36;11.88;;;7.18;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:04:05;10.43;;;5.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:06:35;12.15;;;7.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:09:04;11.75;;;7.47;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:11:33;9.65;;;6.65;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:14:01;11.45;;;7.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:16:30;9.05;;;7.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:18:58;11.68;;;7.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:21:27;11.10;;;7.13;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:23:56;12.50;;;7.97;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:26:26;10.00;;;6.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:28:55;10.85;;;7.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:31:24;9.80;;;6.32;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:33:52;9.65;;;5.32;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:36:20;8.00;;;4.72;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:38:49;7.30;;;5.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:41:17;7.22;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:43:47;14.80;;;6.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:46:15;12.10;;;6.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:48:43;11.25;;;7.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:51:11;8.68;;;5.82;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:53:40;11.32;;;7.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:56:08;10.60;;;6.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T07:58:38;9.40;;;6.88;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:01:07;11.90;;;6.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:03:36;11.17;;;7.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:06:05;9.38;;;6.68;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:08:33;9.32;;;6.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:11:01;10.82;;;7.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:13:35;10.60;;;6.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:16:04;9.52;;;6.82;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:18:41;8.90;;;6.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:21:10;9.25;;;6.95;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:23:40;9.98;;;7.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:26:25;10.02;;;6.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:28:53;9.65;;;5.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:31:21;8.55;;;6.10;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:33:51;11.93;;;6.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:36:19;8.77;;;5.68;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:38:48;9.85;;;7.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:41:17;12.85;;;7.47;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:43:46;11.55;;;7.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:46:15;10.35;;;7.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:48:44;11.05;;;6.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:51:16;8.90;;;5.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:53:46;9.85;;;6.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:56:16;7.07;;;5.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T08:58:46;7.28;;;5.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:01:21;9.25;;;5.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:04:03;11.73;;;6.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:06:34;11.18;;;6.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:09:07;9.30;;;6.53;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:11:35;10.35;;;6.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:14:03;9.05;;;5.93;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:19:27;11.18;;;6.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:21:58;7.90;;;5.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:24:41;13.05;;;7.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:27:17;15.10;;;6.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:29:55;12.40;;;7.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:32:24;11.98;;;6.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:37:49;14.75;;;7.68;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:40:18;11.15;;;7.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:42:47;9.77;;;6.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:45:25;8.95;;;5.88;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:47:55;13.32;;;7.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:50:36;11.18;;;5.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:53:07;10.10;;;5.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T09:58:14;8.98;;;5.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:00:44;8.77;;;5.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:03:13;9.32;;;6.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:05:43;9.35;;;5.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:08:13;8.55;;;4.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:10:51;7.55;;;5.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:13:37;8.95;;;4.78;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:16:06;9.45;;;4.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:18:35;7.07;;;4.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:21:06;8.23;;;4.72;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:23:37;7.93;;;4.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:26:12;7.90;;;4.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:28:41;6.15;;;3.97;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:31:11;6.38;;;4.57;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:33:46;10.50;;;4.78;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:36:23;9.07;;;4.72;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:39:04;8.52;;;4.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:44:34;5.93;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:47:07;9.68;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:49:35;6.45;;;3.85;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:52:06;6.13;;;4.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:54:38;6.00;;;4.13;;
44476;SDS011;30180;44.788;10.366;2022-07-29T10:57:17;5.63;;;3.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:00:32;9.25;;;4.75;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:03:01;8.63;;;4.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:05:51;7.28;;;4.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:08:24;10.65;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:14:12;7.63;;;4.63;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:17:00;6.80;;;4.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:19:33;6.93;;;4.28;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:22:08;8.32;;;4.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:24:41;6.70;;;4.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:27:16;5.45;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:29:52;6.97;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:32:22;9.65;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:35:11;5.90;;;3.70;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:43:52;4.85;;;3.80;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:51:49;4.93;;;4.18;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:54:21;4.30;;;3.70;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:56:52;8.38;;;4.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T11:59:21;11.10;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:02:01;7.75;;;4.90;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:04:50;9.02;;;4.97;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:07:25;9.82;;;5.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:10:00;7.45;;;4.78;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:12:31;6.53;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:15:10;7.28;;;4.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:20:10;7.32;;;4.28;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:22:39;6.25;;;4.70;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:25:12;6.78;;;4.55;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:27:58;7.22;;;4.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:30:35;6.97;;;4.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:33:12;7.72;;;4.05;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:35:48;7.45;;;4.72;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:38:32;6.43;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:41:02;6.55;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:43:30;5.97;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:46:10;6.55;;;4.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:48:41;6.05;;;3.97;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:51:11;5.78;;;4.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:53:40;6.27;;;4.37;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:56:15;6.28;;;4.30;;
44476;SDS011;30180;44.788;10.366;2022-07-29T12:59:14;5.65;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:01:43;5.38;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:04:24;7.63;;;4.45;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:07:00;7.28;;;4.40;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:09:38;8.18;;;4.43;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:12:08;6.13;;;4.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:14:38;5.70;;;3.93;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:17:08;10.27;;;4.50;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:19:40;4.97;;;4.07;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:22:11;5.45;;;4.00;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:24:47;6.68;;;4.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:27:16;5.93;;;4.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:29:45;9.45;;;4.28;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:32:14;6.30;;;4.15;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:34:44;6.28;;;4.25;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:37:12;11.10;;;4.35;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:39:41;6.55;;;4.28;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:42:18;9.32;;;4.72;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:44:46;6.32;;;4.32;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:47:17;6.72;;;4.22;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:49:46;7.13;;;4.20;;
44476;SDS011;30180;44.788;10.366;2022-07-29T13:52:15;7.80;;;4.70;;
