sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1570;DHT22;778;50.120;8.698;2022-07-29T00:01:41;22.30;59.00
1570;DHT22;778;50.120;8.698;2022-07-29T00:04:10;22.30;58.30
1570;DHT22;778;50.120;8.698;2022-07-29T00:06:40;22.30;58.20
1570;DHT22;778;50.120;8.698;2022-07-29T00:09:10;22.30;58.30
1570;DHT22;778;50.120;8.698;2022-07-29T00:11:38;22.30;58.10
1570;DHT22;778;50.120;8.698;2022-07-29T00:14:07;22.30;58.10
1570;DHT22;778;50.120;8.698;2022-07-29T00:16:36;22.30;57.90
1570;DHT22;778;50.120;8.698;2022-07-29T00:19:04;22.30;58.30
1570;DHT22;778;50.120;8.698;2022-07-29T00:21:33;22.30;58.20
1570;DHT22;778;50.120;8.698;2022-07-29T00:24:02;22.30;58.10
1570;DHT22;778;50.120;8.698;2022-07-29T00:26:32;22.30;58.40
1570;DHT22;778;50.120;8.698;2022-07-29T00:29:02;22.30;58.60
1570;DHT22;778;50.120;8.698;2022-07-29T00:31:51;22.40;58.50
1570;DHT22;778;50.120;8.698;2022-07-29T00:34:20;22.30;58.30
1570;DHT22;778;50.120;8.698;2022-07-29T00:37:06;22.30;58.50
1570;DHT22;778;50.120;8.698;2022-07-29T00:39:34;22.20;58.50
1570;DHT22;778;50.120;8.698;2022-07-29T00:42:05;22.10;58.90
1570;DHT22;778;50.120;8.698;2022-07-29T00:44:37;22.10;58.60
1570;DHT22;778;50.120;8.698;2022-07-29T00:47:06;22.20;59.30
1570;DHT22;778;50.120;8.698;2022-07-29T00:49:35;22.20;58.80
1570;DHT22;778;50.120;8.698;2022-07-29T00:52:05;22.20;60.00
1570;DHT22;778;50.120;8.698;2022-07-29T00:54:35;22.20;58.70
1570;DHT22;778;50.120;8.698;2022-07-29T00:57:12;22.20;58.60
1570;DHT22;778;50.120;8.698;2022-07-29T00:59:40;22.30;58.10
1570;DHT22;778;50.120;8.698;2022-07-29T01:02:09;22.30;57.30
1570;DHT22;778;50.120;8.698;2022-07-29T01:04:38;22.30;57.60
1570;DHT22;778;50.120;8.698;2022-07-29T01:07:07;22.40;57.50
1570;DHT22;778;50.120;8.698;2022-07-29T01:09:37;22.40;57.50
1570;DHT22;778;50.120;8.698;2022-07-29T01:12:16;22.40;57.40
1570;DHT22;778;50.120;8.698;2022-07-29T01:14:47;22.40;57.00
1570;DHT22;778;50.120;8.698;2022-07-29T01:17:21;22.30;56.90
1570;DHT22;778;50.120;8.698;2022-07-29T01:19:58;22.30;56.90
1570;DHT22;778;50.120;8.698;2022-07-29T01:22:42;22.40;56.90
1570;DHT22;778;50.120;8.698;2022-07-29T01:25:43;22.40;57.10
1570;DHT22;778;50.120;8.698;2022-07-29T01:28:49;22.40;57.10
1570;DHT22;778;50.120;8.698;2022-07-29T01:31:27;22.40;57.00
1570;DHT22;778;50.120;8.698;2022-07-29T01:34:03;22.50;56.80
1570;DHT22;778;50.120;8.698;2022-07-29T01:36:37;22.40;56.60
1570;DHT22;778;50.120;8.698;2022-07-29T01:39:19;22.40;56.90
1570;DHT22;778;50.120;8.698;2022-07-29T01:41:57;22.30;57.10
1570;DHT22;778;50.120;8.698;2022-07-29T01:44:36;22.30;57.10
1570;DHT22;778;50.120;8.698;2022-07-29T01:47:12;22.40;57.60
1570;DHT22;778;50.120;8.698;2022-07-29T01:49:47;22.30;57.40
1570;DHT22;778;50.120;8.698;2022-07-29T01:52:23;22.30;57.80
1570;DHT22;778;50.120;8.698;2022-07-29T01:54:56;22.20;57.90
1570;DHT22;778;50.120;8.698;2022-07-29T01:57:29;22.10;58.10
1570;DHT22;778;50.120;8.698;2022-07-29T02:00:03;22.10;58.50
1570;DHT22;778;50.120;8.698;2022-07-29T02:02:41;22.10;58.70
1570;DHT22;778;50.120;8.698;2022-07-29T02:05:14;22.00;59.10
1570;DHT22;778;50.120;8.698;2022-07-29T02:07:46;21.90;59.40
1570;DHT22;778;50.120;8.698;2022-07-29T02:10:17;21.90;59.60
1570;DHT22;778;50.120;8.698;2022-07-29T02:12:52;21.80;59.90
1570;DHT22;778;50.120;8.698;2022-07-29T02:15:24;21.70;60.70
1570;DHT22;778;50.120;8.698;2022-07-29T02:17:56;21.60;61.10
1570;DHT22;778;50.120;8.698;2022-07-29T02:20:28;21.60;61.40
1570;DHT22;778;50.120;8.698;2022-07-29T02:23:00;21.60;62.40
1570;DHT22;778;50.120;8.698;2022-07-29T02:25:31;21.50;61.90
1570;DHT22;778;50.120;8.698;2022-07-29T02:28:05;21.50;62.20
1570;DHT22;778;50.120;8.698;2022-07-29T02:30:39;21.50;62.80
1570;DHT22;778;50.120;8.698;2022-07-29T02:33:10;21.40;63.60
1570;DHT22;778;50.120;8.698;2022-07-29T02:35:43;21.40;63.60
1570;DHT22;778;50.120;8.698;2022-07-29T02:38:16;21.30;63.70
1570;DHT22;778;50.120;8.698;2022-07-29T02:41:05;21.30;64.20
1570;DHT22;778;50.120;8.698;2022-07-29T02:43:38;21.30;64.10
1570;DHT22;778;50.120;8.698;2022-07-29T02:46:13;21.30;64.60
1570;DHT22;778;50.120;8.698;2022-07-29T02:48:59;21.30;65.20
1570;DHT22;778;50.120;8.698;2022-07-29T02:51:40;21.20;65.40
1570;DHT22;778;50.120;8.698;2022-07-29T02:54:19;21.20;65.60
1570;DHT22;778;50.120;8.698;2022-07-29T02:56:52;21.20;65.70
1570;DHT22;778;50.120;8.698;2022-07-29T02:59:25;21.20;66.00
1570;DHT22;778;50.120;8.698;2022-07-29T03:01:58;21.20;66.50
1570;DHT22;778;50.120;8.698;2022-07-29T03:04:27;21.20;66.20
1570;DHT22;778;50.120;8.698;2022-07-29T03:06:58;21.10;66.50
1570;DHT22;778;50.120;8.698;2022-07-29T03:09:28;21.10;66.70
1570;DHT22;778;50.120;8.698;2022-07-29T03:11:59;21.10;66.90
1570;DHT22;778;50.120;8.698;2022-07-29T03:14:28;21.10;67.10
1570;DHT22;778;50.120;8.698;2022-07-29T03:16:59;21.10;67.20
1570;DHT22;778;50.120;8.698;2022-07-29T03:19:28;21.20;67.40
1570;DHT22;778;50.120;8.698;2022-07-29T03:21:58;21.20;67.70
1570;DHT22;778;50.120;8.698;2022-07-29T03:24:28;21.10;68.00
1570;DHT22;778;50.120;8.698;2022-07-29T03:26:58;21.00;68.90
1570;DHT22;778;50.120;8.698;2022-07-29T03:29:27;20.90;69.80
1570;DHT22;778;50.120;8.698;2022-07-29T03:32:02;20.80;70.30
1570;DHT22;778;50.120;8.698;2022-07-29T03:34:34;20.80;70.90
1570;DHT22;778;50.120;8.698;2022-07-29T03:37:04;20.80;72.00
1570;DHT22;778;50.120;8.698;2022-07-29T03:39:38;20.70;72.00
1570;DHT22;778;50.120;8.698;2022-07-29T03:42:11;20.60;73.50
1570;DHT22;778;50.120;8.698;2022-07-29T03:44:42;20.50;74.50
1570;DHT22;778;50.120;8.698;2022-07-29T03:47:14;20.40;75.60
1570;DHT22;778;50.120;8.698;2022-07-29T03:49:49;20.30;77.70
1570;DHT22;778;50.120;8.698;2022-07-29T03:52:19;20.10;79.40
1570;DHT22;778;50.120;8.698;2022-07-29T03:54:48;20.20;80.70
1570;DHT22;778;50.120;8.698;2022-07-29T03:57:18;20.20;82.30
1570;DHT22;778;50.120;8.698;2022-07-29T03:59:48;20.10;84.80
1570;DHT22;778;50.120;8.698;2022-07-29T04:02:19;20.00;87.70
1570;DHT22;778;50.120;8.698;2022-07-29T04:04:53;19.80;90.20
1570;DHT22;778;50.120;8.698;2022-07-29T04:07:21;19.70;91.60
1570;DHT22;778;50.120;8.698;2022-07-29T04:09:50;19.70;92.40
1570;DHT22;778;50.120;8.698;2022-07-29T04:12:19;19.70;93.00
1570;DHT22;778;50.120;8.698;2022-07-29T04:14:48;19.70;93.70
1570;DHT22;778;50.120;8.698;2022-07-29T04:17:17;19.70;94.30
1570;DHT22;778;50.120;8.698;2022-07-29T04:19:46;19.80;94.00
1570;DHT22;778;50.120;8.698;2022-07-29T04:22:15;19.80;94.40
1570;DHT22;778;50.120;8.698;2022-07-29T04:24:43;19.80;94.60
1570;DHT22;778;50.120;8.698;2022-07-29T04:27:12;19.70;94.30
1570;DHT22;778;50.120;8.698;2022-07-29T04:29:40;19.80;94.20
1570;DHT22;778;50.120;8.698;2022-07-29T04:32:25;19.70;93.80
1570;DHT22;778;50.120;8.698;2022-07-29T04:34:54;19.80;93.60
1570;DHT22;778;50.120;8.698;2022-07-29T04:37:22;19.70;92.80
1570;DHT22;778;50.120;8.698;2022-07-29T04:39:50;19.70;92.70
1570;DHT22;778;50.120;8.698;2022-07-29T04:42:19;19.70;92.60
1570;DHT22;778;50.120;8.698;2022-07-29T04:44:55;19.80;92.00
1570;DHT22;778;50.120;8.698;2022-07-29T04:47:28;19.80;91.60
1570;DHT22;778;50.120;8.698;2022-07-29T04:49:57;19.70;91.60
1570;DHT22;778;50.120;8.698;2022-07-29T04:52:25;19.80;91.10
1570;DHT22;778;50.120;8.698;2022-07-29T04:54:54;19.90;90.60
1570;DHT22;778;50.120;8.698;2022-07-29T04:57:22;19.90;90.00
1570;DHT22;778;50.120;8.698;2022-07-29T04:59:51;19.90;88.90
1570;DHT22;778;50.120;8.698;2022-07-29T05:02:19;19.90;88.60
1570;DHT22;778;50.120;8.698;2022-07-29T05:04:50;19.80;87.10
1570;DHT22;778;50.120;8.698;2022-07-29T05:07:18;20.10;85.40
1570;DHT22;778;50.120;8.698;2022-07-29T05:09:47;20.50;83.70
1570;DHT22;778;50.120;8.698;2022-07-29T05:12:16;20.70;82.00
1570;DHT22;778;50.120;8.698;2022-07-29T05:14:44;21.10;80.20
1570;DHT22;778;50.120;8.698;2022-07-29T05:17:13;21.30;78.20
1570;DHT22;778;50.120;8.698;2022-07-29T05:19:41;21.60;78.30
1570;DHT22;778;50.120;8.698;2022-07-29T05:22:11;21.80;74.50
1570;DHT22;778;50.120;8.698;2022-07-29T05:24:39;21.90;73.10
1570;DHT22;778;50.120;8.698;2022-07-29T05:27:08;22.20;72.80
1570;DHT22;778;50.120;8.698;2022-07-29T05:29:37;22.30;72.30
1570;DHT22;778;50.120;8.698;2022-07-29T05:32:10;22.30;72.40
1570;DHT22;778;50.120;8.698;2022-07-29T05:34:39;22.50;72.30
1570;DHT22;778;50.120;8.698;2022-07-29T05:37:19;22.60;71.70
1570;DHT22;778;50.120;8.698;2022-07-29T05:39:47;22.60;72.10
1570;DHT22;778;50.120;8.698;2022-07-29T05:42:23;22.70;71.90
1570;DHT22;778;50.120;8.698;2022-07-29T05:44:52;22.80;71.50
1570;DHT22;778;50.120;8.698;2022-07-29T05:47:21;22.80;71.10
1570;DHT22;778;50.120;8.698;2022-07-29T05:49:50;22.90;70.70
1570;DHT22;778;50.120;8.698;2022-07-29T05:52:20;22.90;70.90
1570;DHT22;778;50.120;8.698;2022-07-29T05:54:49;23.00;71.70
1570;DHT22;778;50.120;8.698;2022-07-29T05:57:18;23.20;72.40
1570;DHT22;778;50.120;8.698;2022-07-29T05:59:48;23.30;72.20
1570;DHT22;778;50.120;8.698;2022-07-29T06:02:17;23.20;72.10
1570;DHT22;778;50.120;8.698;2022-07-29T06:04:46;23.50;70.80
1570;DHT22;778;50.120;8.698;2022-07-29T06:07:15;23.80;70.80
1570;DHT22;778;50.120;8.698;2022-07-29T06:09:45;24.00;70.50
1570;DHT22;778;50.120;8.698;2022-07-29T06:12:14;24.10;70.50
1570;DHT22;778;50.120;8.698;2022-07-29T06:14:42;24.00;68.80
1570;DHT22;778;50.120;8.698;2022-07-29T06:17:11;24.00;69.30
1570;DHT22;778;50.120;8.698;2022-07-29T06:19:39;24.00;68.80
1570;DHT22;778;50.120;8.698;2022-07-29T06:22:08;24.10;69.20
1570;DHT22;778;50.120;8.698;2022-07-29T06:24:36;24.20;67.90
1570;DHT22;778;50.120;8.698;2022-07-29T06:27:09;23.80;68.60
1570;DHT22;778;50.120;8.698;2022-07-29T06:29:38;24.00;67.80
1570;DHT22;778;50.120;8.698;2022-07-29T06:32:07;24.00;68.00
1570;DHT22;778;50.120;8.698;2022-07-29T06:34:36;24.20;67.10
1570;DHT22;778;50.120;8.698;2022-07-29T06:37:07;24.50;67.10
1570;DHT22;778;50.120;8.698;2022-07-29T06:39:41;24.70;66.60
1570;DHT22;778;50.120;8.698;2022-07-29T06:42:11;25.00;65.60
1570;DHT22;778;50.120;8.698;2022-07-29T06:44:40;25.20;64.90
1570;DHT22;778;50.120;8.698;2022-07-29T06:47:09;25.20;65.30
1570;DHT22;778;50.120;8.698;2022-07-29T06:49:38;25.20;64.30
1570;DHT22;778;50.120;8.698;2022-07-29T06:52:06;25.40;64.20
1570;DHT22;778;50.120;8.698;2022-07-29T06:54:35;25.30;64.60
1570;DHT22;778;50.120;8.698;2022-07-29T06:57:03;25.40;64.70
1570;DHT22;778;50.120;8.698;2022-07-29T06:59:33;25.60;64.80
1570;DHT22;778;50.120;8.698;2022-07-29T07:02:02;25.50;64.90
1570;DHT22;778;50.120;8.698;2022-07-29T07:04:31;25.60;64.70
1570;DHT22;778;50.120;8.698;2022-07-29T07:07:00;25.80;63.90
1570;DHT22;778;50.120;8.698;2022-07-29T07:09:28;26.40;62.50
1570;DHT22;778;50.120;8.698;2022-07-29T07:12:07;26.20;62.10
1570;DHT22;778;50.120;8.698;2022-07-29T07:14:37;25.80;62.80
1570;DHT22;778;50.120;8.698;2022-07-29T07:17:06;26.00;62.00
1570;DHT22;778;50.120;8.698;2022-07-29T07:19:35;26.30;61.20
1570;DHT22;778;50.120;8.698;2022-07-29T07:22:03;26.10;60.90
1570;DHT22;778;50.120;8.698;2022-07-29T07:24:32;26.20;60.50
1570;DHT22;778;50.120;8.698;2022-07-29T07:27:00;26.50;60.30
1570;DHT22;778;50.120;8.698;2022-07-29T07:29:29;26.50;60.60
1570;DHT22;778;50.120;8.698;2022-07-29T07:31:59;26.70;60.00
1570;DHT22;778;50.120;8.698;2022-07-29T07:34:27;27.00;59.50
1570;DHT22;778;50.120;8.698;2022-07-29T07:36:56;26.80;58.80
1570;DHT22;778;50.120;8.698;2022-07-29T07:39:25;26.70;59.60
1570;DHT22;778;50.120;8.698;2022-07-29T07:41:53;27.00;58.50
1570;DHT22;778;50.120;8.698;2022-07-29T07:44:22;27.10;57.00
1570;DHT22;778;50.120;8.698;2022-07-29T07:46:51;26.70;57.40
1570;DHT22;778;50.120;8.698;2022-07-29T07:49:21;26.20;58.00
1570;DHT22;778;50.120;8.698;2022-07-29T07:51:50;26.30;58.80
1570;DHT22;778;50.120;8.698;2022-07-29T07:54:19;26.90;58.00
1570;DHT22;778;50.120;8.698;2022-07-29T07:56:47;27.10;57.40
1570;DHT22;778;50.120;8.698;2022-07-29T07:59:19;27.00;57.00
1570;DHT22;778;50.120;8.698;2022-07-29T08:01:48;27.30;57.30
1570;DHT22;778;50.120;8.698;2022-07-29T08:04:23;27.30;56.80
1570;DHT22;778;50.120;8.698;2022-07-29T08:06:55;27.50;56.70
1570;DHT22;778;50.120;8.698;2022-07-29T08:09:25;27.40;55.60
1570;DHT22;778;50.120;8.698;2022-07-29T08:11:57;27.30;56.50
1570;DHT22;778;50.120;8.698;2022-07-29T08:14:26;27.30;56.10
1570;DHT22;778;50.120;8.698;2022-07-29T08:16:54;27.50;56.70
1570;DHT22;778;50.120;8.698;2022-07-29T08:19:24;27.70;56.40
1570;DHT22;778;50.120;8.698;2022-07-29T08:21:52;27.60;57.00
1570;DHT22;778;50.120;8.698;2022-07-29T08:24:22;27.80;56.70
1570;DHT22;778;50.120;8.698;2022-07-29T08:27:13;28.30;55.80
1570;DHT22;778;50.120;8.698;2022-07-29T08:30:02;28.20;55.70
1570;DHT22;778;50.120;8.698;2022-07-29T08:32:31;27.90;55.80
1570;DHT22;778;50.120;8.698;2022-07-29T08:35:21;28.00;55.80
1570;DHT22;778;50.120;8.698;2022-07-29T08:37:49;28.20;56.00
1570;DHT22;778;50.120;8.698;2022-07-29T08:40:18;28.20;55.40
1570;DHT22;778;50.120;8.698;2022-07-29T08:42:58;28.00;56.20
1570;DHT22;778;50.120;8.698;2022-07-29T08:45:28;28.30;55.80
1570;DHT22;778;50.120;8.698;2022-07-29T08:47:57;28.90;55.10
1570;DHT22;778;50.120;8.698;2022-07-29T08:50:28;29.50;54.20
1570;DHT22;778;50.120;8.698;2022-07-29T08:52:57;29.70;53.00
1570;DHT22;778;50.120;8.698;2022-07-29T08:55:26;29.30;53.70
1570;DHT22;778;50.120;8.698;2022-07-29T08:57:56;29.00;53.80
1570;DHT22;778;50.120;8.698;2022-07-29T09:00:25;29.00;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T09:02:57;29.30;53.30
1570;DHT22;778;50.120;8.698;2022-07-29T09:05:28;29.60;53.30
1570;DHT22;778;50.120;8.698;2022-07-29T09:07:57;29.60;52.70
1570;DHT22;778;50.120;8.698;2022-07-29T09:10:25;29.60;52.80
1570;DHT22;778;50.120;8.698;2022-07-29T09:12:54;29.80;53.00
1570;DHT22;778;50.120;8.698;2022-07-29T09:15:23;29.80;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T09:17:52;29.40;54.30
1570;DHT22;778;50.120;8.698;2022-07-29T09:20:22;29.90;53.30
1570;DHT22;778;50.120;8.698;2022-07-29T09:22:52;29.90;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T09:25:39;29.90;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T09:28:10;30.00;53.10
1570;DHT22;778;50.120;8.698;2022-07-29T09:30:50;30.00;53.20
1570;DHT22;778;50.120;8.698;2022-07-29T09:33:20;29.90;53.80
1570;DHT22;778;50.120;8.698;2022-07-29T09:35:59;29.90;53.80
1570;DHT22;778;50.120;8.698;2022-07-29T09:38:31;30.50;53.00
1570;DHT22;778;50.120;8.698;2022-07-29T09:41:01;30.80;52.30
1570;DHT22;778;50.120;8.698;2022-07-29T09:43:32;30.80;52.40
1570;DHT22;778;50.120;8.698;2022-07-29T09:46:10;31.00;52.80
1570;DHT22;778;50.120;8.698;2022-07-29T09:48:39;31.20;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T09:51:17;31.10;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T09:53:54;31.20;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T09:56:38;31.30;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T09:59:08;31.30;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T10:01:38;31.40;52.00
1570;DHT22;778;50.120;8.698;2022-07-29T10:04:06;31.20;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T10:06:35;31.20;52.00
1570;DHT22;778;50.120;8.698;2022-07-29T10:09:11;31.00;52.00
1570;DHT22;778;50.120;8.698;2022-07-29T10:11:39;30.60;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T10:14:15;30.70;55.10
1570;DHT22;778;50.120;8.698;2022-07-29T10:16:44;30.80;52.80
1570;DHT22;778;50.120;8.698;2022-07-29T10:19:13;30.70;54.10
1570;DHT22;778;50.120;8.698;2022-07-29T10:21:42;31.00;52.50
1570;DHT22;778;50.120;8.698;2022-07-29T10:24:13;31.20;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T10:26:41;30.90;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T10:29:11;30.90;54.10
1570;DHT22;778;50.120;8.698;2022-07-29T10:31:47;30.90;54.10
1570;DHT22;778;50.120;8.698;2022-07-29T10:34:23;31.20;52.10
1570;DHT22;778;50.120;8.698;2022-07-29T10:37:06;31.20;52.00
1570;DHT22;778;50.120;8.698;2022-07-29T10:39:52;31.50;52.00
1570;DHT22;778;50.120;8.698;2022-07-29T10:42:27;31.50;52.00
1570;DHT22;778;50.120;8.698;2022-07-29T10:45:01;31.50;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T10:47:31;31.10;52.40
1570;DHT22;778;50.120;8.698;2022-07-29T10:50:03;31.50;53.10
1570;DHT22;778;50.120;8.698;2022-07-29T10:52:53;31.80;52.70
1570;DHT22;778;50.120;8.698;2022-07-29T10:55:38;31.80;51.80
1570;DHT22;778;50.120;8.698;2022-07-29T10:58:15;31.50;51.80
1570;DHT22;778;50.120;8.698;2022-07-29T11:00:46;31.10;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T11:03:43;30.60;52.70
1570;DHT22;778;50.120;8.698;2022-07-29T11:06:17;30.90;52.70
1570;DHT22;778;50.120;8.698;2022-07-29T11:09:17;31.00;52.10
1570;DHT22;778;50.120;8.698;2022-07-29T11:15:16;30.70;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T11:18:04;30.30;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T11:20:42;30.60;52.80
1570;DHT22;778;50.120;8.698;2022-07-29T11:23:27;30.70;52.30
1570;DHT22;778;50.120;8.698;2022-07-29T11:26:14;31.20;52.30
1570;DHT22;778;50.120;8.698;2022-07-29T11:28:59;31.30;51.70
1570;DHT22;778;50.120;8.698;2022-07-29T11:31:38;31.20;52.10
1570;DHT22;778;50.120;8.698;2022-07-29T11:34:23;31.20;51.20
1570;DHT22;778;50.120;8.698;2022-07-29T11:37:18;30.90;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T11:40:14;30.40;53.20
1570;DHT22;778;50.120;8.698;2022-07-29T11:42:45;30.50;52.50
1570;DHT22;778;50.120;8.698;2022-07-29T11:45:27;30.40;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T11:48:17;30.20;52.40
1570;DHT22;778;50.120;8.698;2022-07-29T11:51:09;30.30;52.50
1570;DHT22;778;50.120;8.698;2022-07-29T11:53:39;30.30;52.20
1570;DHT22;778;50.120;8.698;2022-07-29T11:56:08;30.10;52.70
1570;DHT22;778;50.120;8.698;2022-07-29T11:58:42;30.20;53.20
1570;DHT22;778;50.120;8.698;2022-07-29T12:01:17;30.30;52.50
1570;DHT22;778;50.120;8.698;2022-07-29T12:03:45;30.20;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T12:06:14;30.00;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T12:08:44;30.10;53.00
1570;DHT22;778;50.120;8.698;2022-07-29T12:11:17;30.20;53.00
1570;DHT22;778;50.120;8.698;2022-07-29T12:13:48;30.30;52.50
1570;DHT22;778;50.120;8.698;2022-07-29T12:16:18;30.30;53.00
1570;DHT22;778;50.120;8.698;2022-07-29T12:18:56;30.40;53.80
1570;DHT22;778;50.120;8.698;2022-07-29T12:21:25;30.50;53.20
1570;DHT22;778;50.120;8.698;2022-07-29T12:23:56;30.10;53.50
1570;DHT22;778;50.120;8.698;2022-07-29T12:26:35;30.00;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T12:29:06;30.10;53.30
1570;DHT22;778;50.120;8.698;2022-07-29T12:31:51;29.70;53.00
1570;DHT22;778;50.120;8.698;2022-07-29T12:34:25;29.50;53.50
1570;DHT22;778;50.120;8.698;2022-07-29T12:36:55;29.60;53.70
1570;DHT22;778;50.120;8.698;2022-07-29T12:39:23;29.70;53.70
1570;DHT22;778;50.120;8.698;2022-07-29T12:41:54;29.70;53.60
1570;DHT22;778;50.120;8.698;2022-07-29T12:44:44;29.60;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T12:47:18;29.50;54.80
1570;DHT22;778;50.120;8.698;2022-07-29T12:49:48;29.60;53.90
1570;DHT22;778;50.120;8.698;2022-07-29T12:52:30;29.90;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T12:55:00;29.90;54.20
1570;DHT22;778;50.120;8.698;2022-07-29T12:57:29;29.80;53.90
1570;DHT22;778;50.120;8.698;2022-07-29T13:00:00;29.80;53.20
1570;DHT22;778;50.120;8.698;2022-07-29T13:02:34;29.70;53.20
1570;DHT22;778;50.120;8.698;2022-07-29T13:05:05;29.70;53.10
1570;DHT22;778;50.120;8.698;2022-07-29T13:07:35;29.60;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T13:10:23;29.50;53.30
1570;DHT22;778;50.120;8.698;2022-07-29T13:13:05;29.60;52.90
1570;DHT22;778;50.120;8.698;2022-07-29T13:15:37;29.60;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T13:18:26;29.70;54.10
1570;DHT22;778;50.120;8.698;2022-07-29T13:20:55;29.60;53.60
1570;DHT22;778;50.120;8.698;2022-07-29T13:23:24;29.70;52.60
1570;DHT22;778;50.120;8.698;2022-07-29T13:25:52;29.40;54.10
1570;DHT22;778;50.120;8.698;2022-07-29T13:28:21;29.60;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T13:30:49;29.60;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T13:33:19;29.40;53.80
1570;DHT22;778;50.120;8.698;2022-07-29T13:35:48;29.40;54.40
1570;DHT22;778;50.120;8.698;2022-07-29T13:38:16;29.50;54.30
1570;DHT22;778;50.120;8.698;2022-07-29T13:40:45;29.30;55.10
1570;DHT22;778;50.120;8.698;2022-07-29T13:43:13;29.00;55.50
1570;DHT22;778;50.120;8.698;2022-07-29T13:45:42;29.00;54.30
1570;DHT22;778;50.120;8.698;2022-07-29T13:48:10;29.10;55.90
1570;DHT22;778;50.120;8.698;2022-07-29T13:50:40;29.10;53.80
1570;DHT22;778;50.120;8.698;2022-07-29T13:53:08;29.00;57.00
1570;DHT22;778;50.120;8.698;2022-07-29T13:55:43;29.20;53.40
1570;DHT22;778;50.120;8.698;2022-07-29T13:58:13;29.30;53.30
1570;DHT22;778;50.120;8.698;2022-07-29T14:00:41;29.20;55.00
1570;DHT22;778;50.120;8.698;2022-07-29T14:03:09;29.10;57.10
1570;DHT22;778;50.120;8.698;2022-07-29T14:05:39;29.00;56.80
1570;DHT22;778;50.120;8.698;2022-07-29T14:08:08;29.00;57.50
1570;DHT22;778;50.120;8.698;2022-07-29T14:10:36;29.00;54.60
1570;DHT22;778;50.120;8.698;2022-07-29T14:13:05;29.10;56.40
1570;DHT22;778;50.120;8.698;2022-07-29T14:15:51;29.00;56.70
1570;DHT22;778;50.120;8.698;2022-07-29T14:18:19;28.80;57.40
1570;DHT22;778;50.120;8.698;2022-07-29T14:20:49;28.80;57.00
1570;DHT22;778;50.120;8.698;2022-07-29T14:23:18;28.60;57.80
1570;DHT22;778;50.120;8.698;2022-07-29T14:25:46;28.50;56.70
1570;DHT22;778;50.120;8.698;2022-07-29T14:28:15;28.70;57.60
1570;DHT22;778;50.120;8.698;2022-07-29T14:30:44;28.70;57.30
1570;DHT22;778;50.120;8.698;2022-07-29T14:33:12;28.60;57.20
1570;DHT22;778;50.120;8.698;2022-07-29T14:35:40;28.60;56.50
1570;DHT22;778;50.120;8.698;2022-07-29T14:38:10;28.60;56.70
1570;DHT22;778;50.120;8.698;2022-07-29T14:40:39;28.50;57.70
1570;DHT22;778;50.120;8.698;2022-07-29T14:43:07;28.50;57.40
1570;DHT22;778;50.120;8.698;2022-07-29T14:45:36;28.40;59.00
1570;DHT22;778;50.120;8.698;2022-07-29T14:48:05;28.30;59.40
1570;DHT22;778;50.120;8.698;2022-07-29T14:50:33;28.30;59.90
1570;DHT22;778;50.120;8.698;2022-07-29T14:53:02;28.20;60.30
1570;DHT22;778;50.120;8.698;2022-07-29T14:55:32;28.10;61.90
1570;DHT22;778;50.120;8.698;2022-07-29T14:58:00;28.00;66.80
1570;DHT22;778;50.120;8.698;2022-07-29T15:00:38;27.90;71.00
1570;DHT22;778;50.120;8.698;2022-07-29T15:03:06;27.80;71.60
1570;DHT22;778;50.120;8.698;2022-07-29T15:05:37;27.50;71.00
1570;DHT22;778;50.120;8.698;2022-07-29T15:08:05;27.40;72.90
1570;DHT22;778;50.120;8.698;2022-07-29T15:10:36;27.20;73.40
1570;DHT22;778;50.120;8.698;2022-07-29T15:13:04;27.20;73.80
