sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:01:00;16;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:03:27;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:05:54;13;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:08:21;10;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:10:48;8;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:13:15;14;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:15:42;14;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:18:09;13;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:20:36;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:23:04;23;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:25:31;24;24;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:27:58;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:30:26;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:32:58;11;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:35:26;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:37:53;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:40:21;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:42:51;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:45:19;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:47:47;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:50:15;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:52:42;8;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:55:10;8;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T00:57:40;10;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:00:09;7;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:02:37;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:05:05;8;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:07:33;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:10:02;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:12:31;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:15:01;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:17:32;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:20:05;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:22:59;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:25:44;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:29:26;9;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:31:57;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:34:30;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:37:03;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:39:36;10;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:42:06;16;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:44:43;14;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:47:16;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:49:48;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:52:20;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:54:52;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:57:25;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T01:59:56;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:02:26;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:04:57;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:07:28;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:09:58;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:12:29;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:14:58;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:17:31;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:20:02;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:22:32;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:25:04;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:27:34;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:30:03;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:32:34;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:35:04;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:37:33;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:40:02;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:42:32;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:45:01;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:47:30;7;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:50:04;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:52:37;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:55:10;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T02:57:44;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:00:14;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:02:44;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:05:17;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:07:48;9;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:10:20;8;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:12:48;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:15:15;10;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:17:43;10;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:20:11;28;28;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:22:39;20;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:25:08;15;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:27:35;13;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:30:03;11;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:32:31;20;20;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:34:59;16;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:37:26;16;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:39:55;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:42:24;18;17;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:44:54;18;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:47:24;22;21;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:49:54;23;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:52:25;12;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:54:53;20;20;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:57:22;22;22;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T03:59:52;11;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:02:21;40;40;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:04:49;33;33;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:07:17;49;48;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:09:44;13;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:12:11;65;65;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:14:38;45;45;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:17:06;35;35;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:19:33;24;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:22:01;21;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:24:28;8;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:26:55;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:29:22;10;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:31:49;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:34:16;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:36:43;8;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:39:10;8;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:41:38;15;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:44:05;8;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:46:33;20;17;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:49:02;21;20;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:51:29;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:53:57;13;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:56:24;9;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T04:58:51;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:01:18;12;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:03:45;12;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:06:13;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:08:40;7;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:11:07;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:13:34;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:16:01;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:18:29;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:20:56;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:23:23;6;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:25:50;44;43;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:28:17;21;21;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:30:45;22;21;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:33:12;61;60;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:35:39;13;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:38:06;31;29;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:40:34;17;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:43:01;60;60;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:45:29;57;57;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:47:57;16;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:50:24;33;33;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:52:51;42;39;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:55:18;40;40;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T05:57:45;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:00:12;12;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:02:40;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:05:07;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:07:35;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:10:02;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:12:30;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:14:58;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:17:25;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:19:52;11;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:22:20;8;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:24:47;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:27:14;5;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:29:41;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:32:08;8;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:34:35;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:37:05;9;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:39:33;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:42:01;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:44:29;12;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:46:57;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:49:24;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:51:51;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:54:18;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:56:45;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T06:59:13;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:01:41;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:04:09;17;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:06:37;10;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:09:04;5;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:11:31;3;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:13:59;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:16:26;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:18:54;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:21:21;10;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:23:48;14;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:26:15;17;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:28:42;52;52;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:31:09;28;28;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:33:37;34;34;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:36:05;14;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:38:32;10;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:41:00;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:43:27;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:45:55;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:48:22;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:50:50;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:53:18;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:55:45;6;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T07:58:13;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:00:40;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:03:08;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:05:35;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:08:03;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:10:31;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:12:59;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:15:30;1;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:17:57;1;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:20:25;5;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:22:52;5;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:25:20;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:27:47;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:30:15;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:32:42;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:35:10;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:37:38;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:40:06;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:42:33;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:45:02;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:47:30;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:49:57;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:52:25;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:54:53;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:57:21;8;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T08:59:48;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:02:19;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:04:48;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:07:16;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:09:44;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:12:12;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:14:40;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:17:07;21;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:19:35;11;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:22:04;9;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:24:37;13;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:27:08;12;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:29:37;21;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:32:06;13;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:34:36;14;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:37:03;11;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:39:32;8;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:42:02;9;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:44:48;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:47:17;9;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:49:53;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:52:22;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:54:51;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:57:22;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T09:59:55;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:02:27;6;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:04:55;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:07:22;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:09:51;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:12:20;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:14:48;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:17:17;1;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:19:44;1;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:22:12;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:24:39;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:27:07;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:29:34;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:32:08;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:34:59;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:37:44;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:40:26;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:43:04;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:45:46;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:48:15;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:51:02;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:53:47;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:56:23;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T10:59:25;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:01:53;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:04:58;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:07:25;9;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:10:26;32;27;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:12:53;17;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:15:21;20;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:18:05;21;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:20:35;27;20;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:23:20;22;22;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:26:22;13;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:28:51;11;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:31:33;12;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:34:15;11;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:37:18;14;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:39:47;41;35;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:42:37;103;94;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:45:06;185;180;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:47:35;195;189;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:50:05;98;92;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:52:34;21;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:55:03;17;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T11:57:31;26;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:00:03;30;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:02:40;43;37;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:05:08;83;76;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:07:37;133;127;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:10:05;141;133;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:12:34;11;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:15:17;7;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:17:46;41;31;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:20:21;14;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:22:50;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:25:17;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:27:45;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:30:13;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:32:43;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:35:14;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:37:43;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:40:12;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:42:41;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:45:31;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:47:58;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:50:26;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:52:53;7;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:55:42;11;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T12:58:10;8;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:00:38;10;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:03:05;14;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:05:41;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:08:12;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:10:40;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:13:08;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:15:36;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:18:05;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:20:51;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:23:19;7;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:25:46;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:28:14;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-07-29T13:30:41;9;7;
