sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:00:40;0.57;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:03:10;0.93;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:05:38;0.82;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:08:04;0.50;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:10:30;0.80;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:12:56;0.77;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:15:22;1.85;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:17:48;1.35;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:20:14;1.23;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:22:39;1.00;;;0.43;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:25:07;0.70;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:27:33;0.82;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:30:03;0.50;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:32:29;0.55;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:34:55;0.43;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:37:39;0.40;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:40:05;0.25;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:42:41;0.40;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:45:07;0.90;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:47:33;0.50;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:49:59;0.88;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:52:25;0.38;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:54:51;0.93;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:57:17;0.43;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T00:59:43;0.60;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:02:09;0.40;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:04:35;2.22;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:07:02;0.40;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:09:28;0.70;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:11:54;0.80;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:14:20;0.57;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:16:51;0.60;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:22:19;0.45;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:30:46;0.95;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:33:17;0.55;;;0.28;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:36:06;0.43;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:38:36;1.40;;;0.43;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:41:05;0.30;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:43:38;0.75;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:46:21;0.32;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:48:55;0.95;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:51:31;1.48;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:54:06;0.47;;;0.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:56:38;1.33;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T01:59:06;0.60;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:01:34;0.60;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:04:03;0.47;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:06:30;0.57;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:08:59;0.70;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:11:26;0.52;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:13:52;0.30;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:16:21;1.00;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:18:49;1.80;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:21:19;0.73;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:23:49;1.75;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:26:19;0.75;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:28:48;1.73;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:31:17;1.42;;;0.57;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:33:46;1.77;;;0.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:36:13;1.23;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:38:40;0.50;;;0.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:41:40;1.20;;;0.47;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:44:11;0.47;;;0.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:46:46;1.05;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:49:36;0.77;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T02:52:19;1.13;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:00:08;0.60;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:02:38;1.27;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:05:08;1.10;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:07:38;0.57;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:10:08;1.08;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:12:34;1.30;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:15:00;0.68;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:17:27;0.68;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:19:53;1.15;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:22:20;1.17;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:24:46;1.15;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:27:12;1.02;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:29:37;0.68;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:32:04;0.70;;;0.43;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:34:31;0.63;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:36:56;1.23;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:39:23;1.00;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:41:55;0.43;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:44:23;0.80;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:46:53;1.15;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:49:21;1.20;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:51:48;0.73;;;0.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:54:14;0.70;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:56:42;1.35;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T03:59:15;1.17;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:01:44;1.00;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:04:11;1.63;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:06:40;1.00;;;0.43;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:09:07;1.02;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:11:34;0.95;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:14:01;1.23;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:16:27;1.38;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:18:53;0.38;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:21:19;2.13;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:23:47;0.68;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:26:16;0.68;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:28:42;0.60;;;0.47;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:31:08;1.25;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:33:35;1.75;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:36:01;0.55;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:38:26;0.82;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:40:52;1.13;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:43:18;1.55;;;0.57;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:45:44;1.63;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:48:10;2.08;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:50:39;1.83;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:53:05;1.30;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:55:31;0.93;;;0.47;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T04:57:57;1.17;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:00:23;1.83;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:02:49;2.45;;;0.82;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:05:15;2.10;;;0.57;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:07:41;0.82;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:10:07;1.95;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:12:33;0.43;;;0.32;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:14:59;0.80;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:17:25;0.60;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:19:51;1.23;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:22:20;1.42;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:24:46;1.17;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:27:12;1.05;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:29:38;0.70;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:32:05;0.60;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:34:31;0.85;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:36:57;0.65;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:39:23;0.82;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:41:49;1.33;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:44:15;1.20;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:46:41;1.63;;;0.68;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:49:06;2.05;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:51:33;1.15;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:53:59;1.05;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:56:25;1.60;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T05:58:51;0.65;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:01:18;0.80;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:03:44;1.30;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:06:10;0.50;;;0.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:08:36;1.60;;;0.68;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:11:02;1.85;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:13:29;0.85;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:15:55;2.25;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:18:20;1.92;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:20:52;2.00;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:23:18;0.85;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:25:45;1.05;;;0.57;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:28:11;1.25;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:30:37;1.00;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:33:04;1.90;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:35:30;3.28;;;1.05;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:37:58;2.85;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:40:24;4.15;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:45:34;3.35;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:48:00;2.38;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:50:26;2.72;;;0.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:52:52;4.20;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:55:18;3.47;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T06:57:52;1.63;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:00:17;2.30;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:02:44;2.03;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:05:09;2.08;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:07:35;2.17;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:10:01;1.77;;;0.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:12:27;2.42;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:14:53;1.80;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:17:18;2.35;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:19:44;2.28;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:22:16;1.63;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:24:42;1.88;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:27:08;1.73;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:29:34;1.88;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:32:00;1.65;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:34:27;1.58;;;0.68;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:36:53;1.27;;;0.68;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:39:18;3.63;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:41:44;1.90;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:44:10;1.13;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:46:36;1.48;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:49:01;2.03;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:51:27;2.15;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:53:53;0.95;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:56:19;2.00;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T07:58:45;2.30;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:01:11;2.05;;;0.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:03:37;0.95;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:06:04;2.30;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:08:30;1.15;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:10:56;1.10;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:13:24;1.23;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:15:53;2.65;;;0.57;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:18:23;2.88;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:20:50;1.25;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:23:16;2.40;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:25:44;1.00;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:28:09;1.92;;;0.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:30:35;0.88;;;0.68;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:33:01;1.17;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:35:27;1.65;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:37:53;0.50;;;0.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:40:19;1.13;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:42:46;2.03;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:45:11;1.60;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:47:40;2.35;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:50:08;1.00;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:52:38;0.93;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:55:06;1.73;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T08:57:33;1.00;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:00:00;1.10;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:02:28;0.85;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:04:57;2.33;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:07:26;0.43;;;0.43;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:09:52;1.25;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:12:18;0.70;;;0.47;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:14:47;1.77;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:17:13;0.73;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:19:42;1.10;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:22:08;0.90;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:27:39;1.77;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:29:59;1.40;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:32:53;0.65;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:35:22;1.98;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:37:49;1.85;;;0.57;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:42:49;1.75;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:48:13;2.10;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:50:43;1.45;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:53:12;1.20;;;0.75;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:55:54;2.20;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T09:58:20;1.42;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:00:48;1.83;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:03:16;1.02;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:05:43;1.83;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:08:10;2.17;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:10:38;1.42;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:13:15;1.92;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:15:41;1.25;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:18:10;1.48;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:20:37;1.65;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:23:03;1.00;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:25:30;1.88;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:27:56;2.08;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:30:23;1.38;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:35:43;1.77;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:44:01;1.08;;;0.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:46:37;1.25;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T10:59:43;1.23;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:07:26;1.13;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:20:35;0.77;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:23:21;1.60;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:31:16;1.75;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:34:15;1.77;;;0.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:44:58;0.75;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:47:26;2.78;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:49:53;1.55;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:52:22;2.35;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:54:49;1.42;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:57:19;1.10;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T11:59:46;1.67;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:02:13;1.33;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:04:51;1.42;;;0.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:07:18;1.15;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:09:55;1.83;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:12:22;1.10;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:14:53;3.35;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:17:29;3.72;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:20:02;0.95;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:22:34;0.75;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:25:07;2.72;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:27:35;0.75;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:30:07;1.92;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:32:41;2.20;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:35:15;2.20;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:37:47;3.05;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:40:15;0.98;;;0.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:43:04;1.52;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:45:42;0.93;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:48:11;1.20;;;0.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:50:57;2.72;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:53:26;0.60;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T12:55:54;1.50;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T13:01:20;0.93;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T13:06:45;1.05;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T13:09:12;0.75;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T13:11:46;1.42;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T13:14:34;0.73;;;0.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-07-29T13:22:39;1.40;;;0.73;;
