sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-07-29T00:00:07;35.04;29.03;49.14;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:02:37;30.60;28.75;45.93;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:05:08;30.46;28.57;39.57;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:07:39;31.19;28.70;41.00;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:10:11;31.23;28.81;50.03;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:12:40;30.95;28.84;45.06;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:15:09;30.58;28.56;45.06;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:20:10;34.70;28.58;49.80;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:22:40;30.60;28.65;44.95;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:25:12;30.40;28.65;38.65;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:27:41;30.52;28.91;42.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:30:12;30.64;28.40;37.55;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:32:41;30.36;28.73;41.01;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:35:09;30.40;28.54;42.90;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:37:51;30.28;28.47;37.19;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:40:22;30.62;28.33;50.93;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:42:52;30.43;28.62;41.19;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:45:20;30.30;28.46;36.07;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:47:50;30.30;28.57;42.41;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:50:19;30.42;28.63;44.74;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:52:47;30.49;28.75;45.30;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:55:17;30.63;28.67;45.65;;
40103;Laerm;25814;48.550;9.108;2022-07-29T00:57:49;30.61;28.36;51.57;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:00:21;30.56;28.72;38.68;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:02:52;30.55;28.58;43.89;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:05:24;30.77;28.36;46.67;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:07:54;30.40;28.58;42.22;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:10:24;30.58;28.73;48.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:12:59;30.27;28.17;40.37;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:15:30;30.50;28.58;49.27;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:18:05;30.39;28.42;45.22;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:21:07;33.65;29.05;46.05;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:24:11;30.60;28.31;49.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:26:49;30.26;28.43;42.87;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:29:28;30.93;28.44;42.21;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:32:02;31.79;28.98;44.71;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:34:43;32.95;30.32;43.78;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:37:19;32.95;28.78;44.55;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:39:54;33.29;30.74;38.95;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:42:31;31.35;28.85;50.88;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:45:12;30.63;28.30;45.57;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:47:50;31.21;28.50;45.83;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:50:30;30.82;28.26;45.33;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:53:05;30.65;28.64;50.41;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:55:40;30.84;28.75;50.61;;
40103;Laerm;25814;48.550;9.108;2022-07-29T01:58:13;30.89;28.42;42.58;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:00:48;30.85;28.62;38.49;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:03:18;30.83;28.67;49.06;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:05:49;30.66;28.61;44.97;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:08:20;30.84;28.61;44.94;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:10:51;31.03;28.64;50.25;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:13:24;30.71;28.57;46.88;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:15:58;30.48;28.30;39.51;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:18:30;31.90;28.47;46.21;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:21:01;32.95;28.79;45.00;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:23:33;30.32;28.68;39.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:26:05;30.44;28.60;39.77;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:28:35;30.43;28.75;48.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:31:07;30.32;28.57;44.55;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:33:40;30.25;28.39;44.55;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:36:09;30.81;28.79;40.70;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:38:42;30.35;28.78;38.51;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:41:28;30.72;28.57;36.85;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:44:14;30.29;28.65;38.89;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:46:52;30.63;28.46;49.67;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:49:35;30.32;28.66;37.92;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:52:09;31.90;29.01;41.39;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:54:47;31.25;28.76;41.19;;
40103;Laerm;25814;48.550;9.108;2022-07-29T02:57:28;30.37;28.74;44.37;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:00:05;30.35;28.57;44.18;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:02:40;30.80;28.52;43.09;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:05:17;31.50;29.22;48.88;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:07:53;31.66;28.93;42.72;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:10:25;31.95;29.35;51.85;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:12:55;31.21;29.01;39.35;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:15:26;31.03;29.00;40.78;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:17:59;30.94;28.30;43.36;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:20:28;30.76;28.80;36.31;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:22:57;30.83;28.95;43.12;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:25:26;32.48;29.26;48.04;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:27:55;42.78;29.37;63.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:30:24;31.50;29.07;51.14;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:32:58;31.47;28.89;38.20;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:35:27;48.66;31.20;65.62;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:37:57;48.59;29.92;62.41;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:40:35;32.24;29.39;46.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:43:09;31.82;29.92;43.40;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:45:45;32.71;29.78;40.50;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:48:22;32.06;29.92;37.77;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:50:52;34.39;30.22;50.15;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:53:21;43.95;30.52;58.52;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:55:56;33.89;30.29;48.43;;
40103;Laerm;25814;48.550;9.108;2022-07-29T03:58:28;40.23;29.68;55.21;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:00:59;37.15;30.45;54.43;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:03:30;36.71;29.77;49.35;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:06:01;33.68;30.17;51.12;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:08:31;36.65;30.07;52.98;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:11:02;42.14;30.97;53.72;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:13:32;39.49;29.88;53.42;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:16:01;45.66;30.70;62.36;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:18:32;44.26;30.19;62.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:21:01;47.50;30.62;65.08;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:23:29;42.80;30.68;57.12;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:25:59;35.01;31.06;44.94;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:28:28;38.78;31.00;53.10;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:30:57;39.09;31.36;52.70;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:33:26;37.57;30.97;56.97;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:35:57;38.21;31.26;52.17;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:38:26;41.30;30.76;53.74;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:40:54;35.18;30.63;50.06;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:43:23;33.56;30.84;45.07;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:45:52;36.02;30.65;49.42;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:48:20;39.73;31.79;56.51;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:50:49;38.67;31.01;52.44;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:53:20;39.47;30.87;55.70;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:55:49;39.75;31.72;55.27;;
40103;Laerm;25814;48.550;9.108;2022-07-29T04:58:18;33.91;31.32;42.08;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:00:48;33.83;30.87;38.66;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:03:18;37.16;31.31;59.19;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:05:47;35.71;30.87;50.97;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:08:15;35.69;31.10;49.61;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:10:47;38.36;31.94;54.07;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:13:15;37.77;30.90;55.88;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:15:44;37.33;30.98;51.55;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:18:13;44.77;31.32;61.32;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:20:42;42.72;31.21;59.04;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:23:10;41.12;31.26;55.56;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:25:40;34.70;30.84;55.25;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:28:11;35.99;31.69;55.62;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:30:40;41.11;30.89;58.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:33:10;44.58;30.83;57.65;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:35:39;37.16;30.71;53.29;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:38:07;52.23;31.77;72.74;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:40:36;42.72;31.84;57.74;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:43:05;36.06;31.46;50.30;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:45:36;38.82;31.20;50.38;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:48:06;35.82;30.73;51.10;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:50:35;36.78;31.52;57.16;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:53:04;36.27;30.83;49.73;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:55:32;41.36;30.37;58.35;;
40103;Laerm;25814;48.550;9.108;2022-07-29T05:58:01;34.62;29.68;52.89;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:00:30;43.27;30.56;61.22;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:03:02;39.22;30.49;56.28;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:05:31;35.20;30.59;49.30;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:08:00;34.74;30.35;45.90;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:10:31;38.82;31.33;52.33;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:13:00;46.03;30.34;63.14;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:15:28;44.44;29.85;64.80;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:18:02;36.77;30.32;55.62;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:20:42;38.81;29.77;57.62;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:23:10;39.01;30.66;54.45;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:25:40;40.10;30.19;55.06;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:28:09;34.29;29.94;50.77;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:30:38;39.70;30.39;50.83;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:33:14;38.44;31.73;53.24;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:35:44;35.99;32.37;48.38;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:38:13;37.89;30.38;66.43;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:40:43;35.83;30.23;56.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:43:24;48.13;30.37;75.51;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:45:53;43.50;34.01;54.51;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:48:24;49.13;39.26;63.21;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:50:53;50.58;39.73;67.28;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:53:23;71.17;40.97;86.68;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:55:51;68.89;42.15;88.96;;
40103;Laerm;25814;48.550;9.108;2022-07-29T06:58:20;53.55;40.41;69.07;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:00:49;42.93;36.75;55.04;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:03:19;44.17;36.96;53.59;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:05:52;43.05;35.35;66.54;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:08:22;38.59;33.06;52.29;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:10:51;37.13;31.33;48.56;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:13:20;37.37;32.80;52.52;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:15:49;36.93;31.71;51.50;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:18:18;37.38;32.38;52.61;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:20:50;37.02;31.88;46.49;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:23:19;35.96;31.09;59.78;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:25:47;44.84;30.42;69.82;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:28:16;35.06;30.13;57.35;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:30:45;34.95;30.07;51.10;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:33:14;35.11;30.32;48.49;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:35:43;37.89;31.07;54.30;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:38:15;39.95;31.79;53.31;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:40:43;36.83;30.96;46.57;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:43:12;37.54;32.47;50.78;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:45:41;37.94;31.93;51.27;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:48:09;40.12;32.48;57.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:50:38;40.49;31.17;58.94;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:53:07;45.02;30.29;70.28;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:55:43;38.73;30.43;58.28;;
40103;Laerm;25814;48.550;9.108;2022-07-29T07:58:12;38.91;31.11;63.60;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:00:41;45.30;30.05;66.48;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:03:09;40.80;31.31;63.37;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:05:39;37.83;29.71;58.78;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:08:08;52.12;30.39;77.64;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:10:37;47.12;30.07;74.20;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:13:26;33.05;29.07;45.78;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:15:56;32.76;29.61;51.05;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:18:38;32.83;28.94;50.18;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:21:07;33.57;29.74;49.64;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:23:36;35.09;29.86;46.33;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:26:12;35.96;30.02;58.65;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:28:45;36.68;29.78;51.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:31:16;34.64;29.89;47.07;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:33:45;43.72;28.62;57.10;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:36:14;43.14;31.27;56.96;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:38:43;36.24;29.44;49.30;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:41:14;45.48;29.51;68.38;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:43:48;34.53;29.05;52.97;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:46:19;37.16;29.53;52.60;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:48:50;35.67;29.11;51.29;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:51:20;34.45;29.94;56.80;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:53:50;35.68;29.90;53.12;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:56:20;40.46;29.20;58.32;;
40103;Laerm;25814;48.550;9.108;2022-07-29T08:58:52;43.09;29.24;63.24;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:01:23;37.92;29.05;59.84;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:03:55;39.20;30.02;61.75;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:06:28;33.84;29.94;47.91;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:09:00;33.24;29.84;49.98;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:11:32;39.33;29.85;52.67;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:14:03;49.20;29.47;65.85;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:16:53;37.02;29.41;52.53;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:19:28;37.42;30.69;52.39;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:21:59;39.14;29.95;54.97;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:24:37;45.15;29.89;62.59;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:27:22;41.40;29.37;59.47;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:30:04;37.38;29.49;51.47;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:32:57;43.29;29.32;60.29;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:35:28;38.46;29.38;56.47;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:37:57;46.95;28.97;68.28;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:40:38;40.86;29.00;60.87;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:43:11;37.95;29.34;55.74;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:45:42;36.29;30.54;53.43;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:48:15;36.37;30.42;49.31;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:50:46;52.08;30.45;68.76;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:53:31;34.91;29.87;45.65;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:56:00;34.08;29.41;50.97;;
40103;Laerm;25814;48.550;9.108;2022-07-29T09:58:29;32.17;28.91;45.90;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:01:02;34.52;29.22;58.15;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:03:31;41.18;29.29;58.69;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:06:08;36.42;29.41;51.21;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:08:41;35.38;29.28;62.59;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:11:13;39.18;29.32;58.11;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:13:44;34.39;29.61;51.89;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:16:16;36.12;29.82;62.13;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:18:45;34.05;30.12;52.83;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:21:14;35.56;30.09;50.37;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:23:43;32.99;29.84;49.71;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:26:13;35.77;30.25;64.26;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:28:41;35.52;29.97;64.04;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:31:26;33.26;28.95;49.76;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:34:10;33.43;29.12;52.08;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:36:59;33.03;29.43;48.26;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:39:48;34.65;29.83;57.30;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:42:24;39.05;30.30;52.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:44:54;36.70;29.11;49.44;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:47:27;39.22;29.70;52.32;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:49:58;43.72;29.57;74.11;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:52:53;37.27;29.20;56.73;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:55:34;45.77;29.18;64.43;;
40103;Laerm;25814;48.550;9.108;2022-07-29T10:58:17;37.56;29.79;56.89;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:00:48;49.62;30.14;75.87;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:03:47;48.65;31.42;77.32;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:06:19;39.65;34.50;49.63;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:09:20;38.98;34.02;51.32;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:11:48;39.58;33.43;52.28;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:14:17;40.24;34.07;50.89;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:17:03;39.40;31.72;48.74;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:19:34;51.74;40.20;61.77;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:22:08;55.56;45.75;63.88;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:24:41;53.52;40.59;71.45;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:27:15;46.87;37.76;60.29;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:29:52;45.17;36.01;52.82;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:32:23;50.62;40.18;60.57;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:35:18;45.39;35.40;58.48;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:38:24;45.34;35.36;56.35;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:41:26;43.91;34.69;51.88;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:44:01;43.79;37.27;53.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:46:47;39.89;31.80;48.08;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:49:22;38.38;30.87;48.97;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:51:52;36.59;30.71;47.73;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:54:25;35.85;30.08;45.32;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:56:58;38.12;32.36;54.66;;
40103;Laerm;25814;48.550;9.108;2022-07-29T11:59:27;40.05;34.10;49.37;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:01:58;40.90;33.35;53.17;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:04:27;44.92;34.96;56.96;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:06:56;42.44;36.02;53.67;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:09:25;45.37;32.73;60.12;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:11:59;42.90;33.18;52.44;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:14:31;39.20;32.06;49.53;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:17:00;41.34;33.76;48.24;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:21:57;40.88;33.32;52.72;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:24:26;42.13;34.53;49.40;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:26:59;43.26;32.56;54.05;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:29:28;36.01;30.95;56.74;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:31:57;33.60;30.58;47.33;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:34:28;33.27;30.38;48.02;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:36:58;36.68;31.06;44.62;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:39:27;42.48;30.90;59.55;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:41:59;44.42;30.16;60.38;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:44:44;38.91;31.34;52.20;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:47:13;36.61;31.35;50.78;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:49:43;40.56;30.94;70.44;;
40103;Laerm;25814;48.550;9.108;2022-07-29T12:52:30;33.72;30.14;43.43;;
