sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2022-07-29T00:56:22;13;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T02:10:01;15;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T02:13:15;11;10;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T02:17:01;10;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T02:20:39;12;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T02:27:41;12;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T03:52:11;10;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T04:08:39;8;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T05:20:31;6;5;4
54021;PMS7003;39936;51.058;17.220;2022-07-29T06:08:19;4;4;3
54021;PMS7003;39936;51.058;17.220;2022-07-29T06:12:13;5;5;3
54021;PMS7003;39936;51.058;17.220;2022-07-29T07:04:58;6;5;3
54021;PMS7003;39936;51.058;17.220;2022-07-29T07:14:31;4;4;3
54021;PMS7003;39936;51.058;17.220;2022-07-29T07:20:20;4;4;3
54021;PMS7003;39936;51.058;17.220;2022-07-29T08:23:38;5;5;4
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:18:51;8;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:23:15;8;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:26:39;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:29:53;7;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:34:01;7;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:37:45;10;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:41:30;8;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:45:08;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:56:13;8;8;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T10:59:27;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:02:40;5;5;4
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:06:16;9;9;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:09:40;7;6;4
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:24:11;7;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:27:39;9;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:31:54;8;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:36:11;11;8;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:44:12;8;8;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:49:05;8;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:52:41;8;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T11:56:31;9;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:05:51;7;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:10:19;8;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:14:35;7;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:18:08;13;9;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:21:43;7;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:25:43;8;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:42:10;11;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T12:47:05;8;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:14:02;9;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:17:18;10;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:20:47;12;11;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:31:43;8;8;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:35:06;13;13;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:38:46;13;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:42:33;10;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:46:29;7;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:50:21;9;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T13:57:45;9;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:01:40;9;8;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:05:11;12;12;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:09:23;7;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:13:45;11;11;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:18:08;12;12;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:21:41;9;9;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:24:56;11;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:28:34;9;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:32:42;10;10;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:36:38;8;8;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:44:11;9;9;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:47:41;9;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:50:55;9;9;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:54:06;9;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T14:57:37;10;9;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:01:10;11;11;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:04:42;9;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:08:00;11;9;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:11:42;7;7;5
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:15:23;13;13;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:19:47;11;11;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:23:46;9;9;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:27:16;13;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:30:41;10;10;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:37:55;10;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:41:15;14;13;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:44:46;10;9;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:48:14;13;12;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:52:09;11;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T15:56:04;11;11;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:04:02;12;12;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:08:44;9;8;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:14:18;12;12;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:18:33;9;7;6
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:23:03;9;9;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:27:35;12;11;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:41:04;10;10;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:42:42;11;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:47:11;12;12;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:51:29;10;10;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:55:28;12;11;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T16:58:55;16;13;11
54021;PMS7003;39936;51.058;17.220;2022-07-29T17:08:28;13;12;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T17:18:06;18;17;13
54021;PMS7003;39936;51.058;17.220;2022-07-29T17:22:06;12;11;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T17:37:41;10;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T17:41:17;13;12;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T17:44:30;10;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T17:47:52;12;11;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:07:10;11;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:10:25;14;13;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:13:58;14;13;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:17:28;12;11;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:20:57;14;12;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:24:30;13;13;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:27:46;11;10;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:31:29;11;11;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:34:42;11;11;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:38:20;12;12;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:41:37;11;9;7
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:44:58;12;11;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:48:31;10;9;8
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:52:03;16;14;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:55:15;18;16;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T18:58:30;35;31;21
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:01:59;28;26;18
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:05:29;20;17;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:08:46;38;31;22
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:12:04;21;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:15:35;25;22;15
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:20:05;20;17;13
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:23:20;26;23;17
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:26:59;14;13;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:30:34;17;16;11
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:33:43;23;20;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:41:46;16;13;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:50:06;16;15;11
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:53:56;16;16;11
54021;PMS7003;39936;51.058;17.220;2022-07-29T19:57:09;16;16;11
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:00:38;14;13;9
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:03:54;18;16;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:07:05;18;17;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:11:08;18;18;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:14:21;19;18;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:17:53;20;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:21:02;20;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:25:25;21;18;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:29:03;20;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:32:49;24;20;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:36:09;22;21;15
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:39:29;22;19;15
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:42:41;24;22;16
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:46:24;22;20;17
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:50:06;24;21;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:53:15;30;27;19
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:56:28;37;31;22
54021;PMS7003;39936;51.058;17.220;2022-07-29T20:59:47;31;27;20
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:03:19;30;24;17
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:07:00;25;24;18
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:10:29;25;22;16
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:13:43;20;19;16
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:17:10;28;26;19
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:20:47;26;24;16
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:25:42;22;21;15
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:29:56;24;20;15
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:37:54;33;26;17
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:41:53;25;22;16
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:45:35;23;22;16
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:49:08;21;20;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:53:01;28;24;15
54021;PMS7003;39936;51.058;17.220;2022-07-29T21:56:11;22;20;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:00:08;28;25;17
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:03:35;30;23;17
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:07:08;30;25;18
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:10:58;47;37;24
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:14:23;43;34;23
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:18:06;34;29;17
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:21:35;27;23;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:25:01;23;20;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:28:32;26;21;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:32:11;21;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:36:30;18;16;13
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:40:11;27;25;16
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:43:46;23;22;15
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:47:51;23;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:51:33;20;16;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T22:54:54;21;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:03:08;25;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:06:19;17;17;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:09:35;22;20;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:13:04;24;19;14
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:16:52;21;18;13
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:20:37;19;18;13
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:23:57;18;17;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:37:35;16;15;10
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:41:16;15;14;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:44:58;19;16;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:48:52;21;18;12
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:52:36;18;17;13
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:56:14;16;15;11
54021;PMS7003;39936;51.058;17.220;2022-07-29T23:59:54;13;10;8
