sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:00:06;0.73;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:02:34;2.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:05:00;1.52;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:07:27;1.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:09:52;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:12:19;1.08;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:14:46;2.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:17:12;0.95;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:19:37;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:22:04;3.92;;;1.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:24:30;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:26:55;1.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:29:22;0.57;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:31:47;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:34:14;1.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:36:58;0.38;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:39:24;1.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:41:50;2.47;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:44:16;1.30;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:46:42;1.08;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:49:08;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:51:35;1.75;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:54:02;0.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:56:32;0.25;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T00:58:59;0.57;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:01:25;0.77;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:03:51;1.02;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:06:18;0.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:08:47;0.98;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:11:15;1.27;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:13:42;0.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:16:11;0.73;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:18:44;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:21:27;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:29:55;0.35;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:32:27;0.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:37:44;1.17;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:42:50;0.95;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:45:20;0.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:48:27;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:53:50;0.30;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:56:24;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T01:58:54;1.85;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:01:22;1.00;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:03:50;0.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:06:19;0.57;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:08:47;1.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:11:14;0.15;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:13:40;2.05;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:16:08;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:18:36;0.13;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:21:04;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:23:30;0.55;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:26:00;0.98;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:28:28;0.85;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:30:57;0.63;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:33:25;1.15;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:35:52;1.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:38:20;1.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:41:08;2.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:43:37;0.30;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:46:06;0.93;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:48:38;0.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:51:12;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:53:45;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:56:16;1.60;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T02:58:58;1.35;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:01:29;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:03:57;1.08;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:06:28;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:08:56;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:11:24;1.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:13:50;1.00;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:16:18;0.47;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:18:45;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:21:11;0.85;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:23:37;1.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:26:10;0.28;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:28:36;0.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:31:02;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:33:28;0.90;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:35:55;0.98;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:38:23;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:40:54;0.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:43:24;0.70;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:45:55;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:48:23;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:50:50;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:53:17;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:55:44;1.25;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T03:58:13;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:00:40;0.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:03:08;0.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:05:34;0.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:08:00;0.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:10:26;0.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:12:52;1.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:15:18;0.63;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:17:44;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:20:10;2.22;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:22:39;1.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:25:06;0.22;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:27:32;1.45;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:29:58;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:32:24;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:34:50;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:37:16;0.25;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:39:42;0.93;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:42:08;0.13;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:44:34;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:47:00;1.55;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:49:26;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:51:52;1.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:54:18;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:56:45;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T04:59:11;0.38;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:01:37;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:04:03;1.00;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:06:29;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:08:55;1.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:11:21;1.27;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:13:47;1.20;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:16:13;0.30;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:18:39;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:21:05;0.88;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:23:31;0.38;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:25:57;0.63;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:28:23;1.42;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:30:49;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:33:15;0.82;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:35:41;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:38:07;0.90;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:40:32;1.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:42:59;2.15;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:45:25;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:47:51;1.23;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:50:17;4.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:52:43;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:55:09;0.22;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T05:57:34;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:00:01;0.38;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:02:27;1.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:04:53;0.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:07:19;0.98;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:09:45;0.40;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:12:10;0.77;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:14:36;0.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:17:03;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:19:30;0.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:21:56;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:24:22;2.08;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:26:48;0.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:29:14;0.88;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:31:40;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:34:06;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:36:35;0.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:39:08;1.02;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:41:34;0.17;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:44:00;0.43;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:46:26;0.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:48:52;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:51:19;1.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:53:45;0.30;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:56:11;1.00;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T06:58:39;0.95;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:01:05;1.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:03:32;0.70;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:05:58;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:08:24;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:10:51;0.75;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:13:17;0.47;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:15:44;1.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:18:12;1.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:20:39;1.10;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:23:05;0.25;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:25:32;2.17;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:27:58;1.45;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:30:24;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:32:50;0.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:35:16;1.45;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:37:42;1.15;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:40:09;0.28;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:42:39;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:45:06;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:47:34;0.88;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:50:02;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:52:29;0.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:54:55;1.02;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:57:21;1.02;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T07:59:48;0.20;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:02:14;0.93;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:04:40;1.33;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:07:06;0.73;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:09:34;2.00;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:12:01;1.77;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:14:29;3.33;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:16:55;1.38;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:19:21;1.42;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:21:47;0.70;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:24:13;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:26:57;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:29:23;1.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:31:49;1.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:34:14;0.80;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:36:41;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:39:06;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:41:32;0.08;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:43:58;2.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:46:24;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:48:50;0.80;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:51:20;0.98;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:53:47;2.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:56:14;1.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T08:58:44;2.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:01:12;1.05;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:03:41;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:06:11;1.33;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:08:42;3.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:11:10;2.38;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:13:36;19.00;;;1.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:16:02;12.02;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:18:39;20.60;;;2.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:21:08;25.73;;;1.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:26:28;21.48;;;1.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:28:55;25.55;;;2.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:31:34;32.40;;;1.58;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:34:02;19.48;;;2.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:36:29;26.55;;;1.73;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:39:00;27.20;;;3.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:41:28;30.27;;;2.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:43:55;23.42;;;1.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:46:22;23.30;;;1.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:51:35;27.55;;;2.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:54:02;30.27;;;2.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:56:50;29.20;;;2.72;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T09:59:17;36.45;;;2.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:01:46;55.00;;;3.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:04:15;27.77;;;1.77;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:07:00;25.27;;;3.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:09:27;36.33;;;2.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:12:04;31.92;;;2.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:14:35;18.67;;;1.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:17:01;27.85;;;1.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:19:29;19.90;;;1.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:21:56;19.40;;;1.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:24:24;22.67;;;1.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:26:57;11.98;;;1.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:29:25;23.15;;;1.77;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:37:33;14.23;;;1.02;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:43:22;17.65;;;1.67;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:45:54;29.58;;;2.92;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:48:22;16.30;;;1.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:50:55;24.67;;;1.98;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:54:00;32.03;;;1.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T10:56:26;29.27;;;1.92;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:01:45;20.48;;;2.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:04:11;23.65;;;2.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:09:32;30.27;;;3.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:11:58;26.88;;;2.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:17:20;34.60;;;2.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:19:45;19.27;;;1.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:22:14;21.30;;;1.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:25:13;18.48;;;2.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:27:41;25.42;;;2.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:30:07;26.08;;;1.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:32:38;20.83;;;1.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:35:16;16.70;;;0.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:37:46;18.00;;;1.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:40:13;10.77;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:42:41;11.88;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:45:16;9.90;;;0.93;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:47:48;12.80;;;0.68;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:50:32;10.95;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:53:11;11.63;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:55:39;6.32;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T11:58:05;7.78;;;0.85;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:00:33;7.38;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:03:02;9.45;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:05:37;4.97;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:08:10;7.40;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:10:48;3.35;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:13:16;8.43;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:15:56;3.55;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-07-29T12:18:23;6.63;;;0.30;;
