sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:00:07;75;27;;186;147970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:02:37;77;26;;197;153318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:05:07;84;26;;212;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:07:37;83;26;;208;149399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:10:07;75;26;;187;149214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:12:38;77;26;;192;149323
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:15:08;77;26;;197;151936
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:17:38;87;27;;220;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:20:09;84;27;;212;150652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:22:39;84;27;;212;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:25:10;74;25;;188;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:27:40;67;24;;170;150700
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:30:11;76;27;;190;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:32:41;88;27;;221;149653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:35:29;74;26;;188;150850
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:37:41;78;26;;198;150593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:40:12;84;27;;208;147713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:42:45;79;26;;204;153067
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:45:13;82;27;;207;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:47:43;78;27;;198;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:50:13;82;26;;206;149282
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:52:44;83;26;;210;151151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:55:14;75;25;;189;149760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T00:57:45;77;25;;193;149411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:00:16;81;27;;206;151301
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:02:45;75;25;;188;149943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:05:20;81;26;;205;151330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:07:46;73;26;;184;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:10:17;88;26;;222;151186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:12:48;83;27;;209;149758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:15:18;73;25;;186;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:17:52;80;26;;201;150529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:20:24;89;27;;222;149479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:22:53;75;26;;191;151125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:25:30;88;27;;222;150203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:30:20;79;26;;200;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:32:51;76;26;;192;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:35:22;86;27;;217;150691
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:37:54;77;26;;193;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:40:22;79;27;;200;151252
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:42:52;79;26;;199;150894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:45:38;80;26;;201;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:48:00;74;25;;186;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:50:26;81;27;;206;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:52:58;88;29;;220;149360
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:55:27;72;26;;181;149819
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T01:57:56;84;27;;213;152076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:00:27;73;25;;186;151636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:02:57;79;26;;198;149977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:05:27;75;25;;190;150029
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:07:57;71;26;;178;148603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:10:30;86;29;;219;152474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:12:58;78;27;;197;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:15:29;78;26;;196;149873
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:18:09;72;26;;181;150818
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:20:30;80;27;;203;150921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:23:00;80;26;;200;148456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:25:31;77;28;;198;152704
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:28:02;76;25;;192;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:30:31;66;26;;168;150717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:33:02;73;24;;185;151245
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:35:33;76;26;;193;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:38:22;83;27;;210;150458
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:40:35;75;25;;191;150825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:43:06;93;30;;233;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:45:36;83;27;;212;151560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:48:09;75;26;;187;148118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:50:38;77;24;;195;151934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:53:09;85;28;;216;151290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:55:40;82;26;;207;150498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T02:58:15;77;27;;194;149567
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:00:40;77;25;;197;151829
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:03:11;74;26;;186;149204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:05:40;86;27;;215;149716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:08:11;73;25;;187;152531
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:10:43;92;27;;231;150329
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:13:13;87;29;;221;151011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:15:44;77;26;;195;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:18:14;78;27;;196;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:20:44;79;27;;202;152229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:23:20;85;28;;214;149466
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:25:45;77;27;;194;150807
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:28:15;94;31;;234;149193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:30:46;91;27;;230;151103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:33:16;72;27;;183;150441
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:35:46;73;27;;183;150041
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:38:16;86;27;;216;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:40:48;74;27;;186;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:43:16;79;27;;200;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:45:48;76;26;;193;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:48:19;69;27;;174;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:50:49;72;27;;183;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:53:19;78;28;;198;150538
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:55:52;82;26;;207;149671
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T03:58:21;84;29;;215;151857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:00:51;83;29;;209;149799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:03:21;72;24;;182;150640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:05:58;83;28;;210;150808
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:08:22;84;27;;212;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:10:53;85;28;;214;149977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:13:23;80;29;;203;150990
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:15:53;77;27;;194;149937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:18:23;84;27;;212;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:20:54;82;29;;203;148173
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:23:24;72;25;;184;152764
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:25:54;89;31;;223;149451
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:28:26;75;26;;190;150035
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:30:55;77;28;;195;151499
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:33:26;77;27;;192;149192
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:35:56;76;27;;194;151540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:38:26;79;27;;200;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:40:56;79;29;;198;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:43:27;76;27;;191;150307
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:45:57;80;27;;201;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:48:27;79;27;;199;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:50:57;76;26;;189;148925
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:53:28;71;26;;181;151755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:55:58;78;26;;197;149993
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T04:58:28;68;25;;172;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:00:58;77;26;;194;149761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:03:28;74;26;;186;149381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:05:59;79;27;;200;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:08:29;79;27;;199;150130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:10:59;77;26;;196;151214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:13:30;77;26;;194;150509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:16:00;77;27;;193;149682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:18:30;78;28;;196;150739
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:21:00;76;26;;191;149722
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:23:31;82;29;;205;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:26:02;77;28;;195;151740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:28:34;92;29;;227;146510
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:31:03;85;28;;220;153899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:33:33;79;28;;200;150872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:36:04;84;29;;213;150368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:38:33;78;31;;196;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:41:04;84;29;;213;150734
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:43:35;75;27;;190;151029
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:46:05;83;28;;209;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:48:35;90;31;;226;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:51:05;73;27;;183;149911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:53:36;76;27;;192;150326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:56:06;78;28;;196;149698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T05:58:51;69;27;;175;150857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:01:07;76;30;;193;150869
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:03:38;75;27;;189;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:06:09;82;28;;209;152279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:08:40;84;29;;211;150498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:11:10;74;29;;186;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:13:40;90;30;;227;150251
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:16:10;70;27;;176;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:18:40;80;30;;202;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:21:10;81;30;;203;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:23:40;73;27;;184;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:26:11;81;30;;203;149014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:28:41;79;30;;201;150814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:31:11;79;30;;198;149754
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:33:41;83;31;;208;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:36:11;83;32;;209;149623
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:38:53;67;32;;168;149537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:41:13;84;32;;213;151893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:43:42;72;33;;180;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:46:18;75;32;;189;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:48:43;80;35;;203;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:51:14;76;35;;191;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:53:45;81;37;;204;149935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:56:15;73;36;;186;151678
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T06:58:45;86;37;;217;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:01:15;71;36;;176;147291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:03:46;74;37;;191;153315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:06:16;76;37;;192;150091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:08:46;82;37;;206;150717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:11:16;79;37;;198;150241
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:13:47;87;36;;215;147971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:16:17;76;37;;193;152341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:18:47;76;36;;191;150747
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:21:17;81;36;;204;149996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:23:47;79;40;;199;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:26:18;82;43;;207;150511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:28:48;84;45;;211;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:31:18;79;44;;197;149476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:33:49;80;46;;201;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:36:19;82;47;;205;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:38:49;80;44;;203;151562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:41:19;78;49;;196;149012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:43:49;71;44;;180;151135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:46:20;82;50;;205;149060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:48:52;67;46;;170;151474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:51:20;88;52;;220;149846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:53:51;73;53;;186;151041
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:56:21;80;50;;201;149614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T07:58:51;79;49;;199;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:01:23;76;51;;192;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:03:51;85;53;;214;149580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:06:21;82;58;;206;149761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:08:51;82;58;;207;150943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:11:21;85;62;;214;149630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:13:52;87;63;;221;150864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:16:22;86;62;;216;150687
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:19:13;89;63;;225;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:21:23;82;65;;207;150669
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:23:59;88;61;;221;149553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:26:24;81;58;;204;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:28:54;79;55;;199;149983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:31:24;71;54;;180;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:33:56;80;53;;199;148820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:36:26;76;54;;195;152315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:38:56;73;50;;185;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:41:27;82;49;;208;151333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:43:57;79;47;;200;150655
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:46:27;89;48;;224;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:48:58;83;48;;207;149352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:51:28;73;46;;186;151033
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:53:59;78;48;;196;149773
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:56:30;81;50;;207;152766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T08:59:02;83;51;;208;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:01:31;82;49;;207;149786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:04:01;79;51;;199;149947
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:06:34;77;50;;196;151496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:09:03;89;51;;226;150921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:11:33;79;47;;198;148742
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:14:04;87;51;;222;152871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:16:47;79;46;;199;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:19:10;87;47;;220;150350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:21:53;82;46;;204;149246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:24:10;78;47;;198;151633
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:26:39;81;46;;201;148793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:29:07;82;47;;208;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:31:38;79;46;;201;151582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:34:08;85;46;;214;150933
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:36:46;79;45;;199;150750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:39:09;83;46;;207;149180
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:41:44;89;47;;228;152267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:44:11;70;44;;176;149828
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:49:12;78;48;;197;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:51:41;86;50;;216;150493
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:54:21;82;51;;206;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:56:42;80;50;;203;151070
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T09:59:12;96;53;;240;148719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:01:42;79;51;;200;151125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:04:13;78;51;;199;151190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:06:55;86;54;;212;147686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:09:13;71;48;;181;152795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:11:47;75;50;;189;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:14:14;75;49;;190;150355
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:16:44;83;49;;210;151236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:19:15;74;47;;187;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:21:45;93;48;;232;149445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:24:15;83;50;;211;151199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:26:47;84;48;;211;149846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:29:16;78;48;;198;150941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:37:04;81;61;;205;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:39:27;84;63;;210;149637
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:44:18;89;62;;225;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:46:47;79;58;;195;147720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:49:18;81;56;;207;153074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:51:54;77;53;;195;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:54:18;80;55;;200;148622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:56:48;73;57;;185;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T10:59:22;74;57;;187;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:01:50;88;59;;223;151872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:07:08;83;60;;210;150085
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:09:21;81;60;;204;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:11:51;74;54;;185;148708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:14:54;85;60;;216;152378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:17:02;81;58;;202;149445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:19:23;85;61;;214;150456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:21:53;80;59;;202;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:24:26;79;63;;199;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:29:24;87;63;;220;151155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:31:55;88;62;;221;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:34:28;87;63;;221;150946
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:37:14;82;62;;207;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:39:26;72;60;;184;151580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:47:02;89;63;;227;151468
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:49:29;90;61;;226;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:52:01;77;61;;193;149686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:54:33;89;60;;225;151496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:57:06;82;60;;206;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T11:59:31;85;61;;214;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:02:02;84;59;;211;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:04:32;75;60;;191;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:07:03;80;59;;201;150130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:09:33;85;61;;214;150671
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:12:03;86;61;;215;148867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:14:34;91;64;;233;152769
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:17:04;93;64;;233;149045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:19:41;87;64;;219;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:22:04;85;63;;212;148862
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:24:43;73;62;;185;151558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:27:05;78;62;;194;148721
