sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-07-29T11:58:29;19.48;19.41;19.28;18.09;144.48;144.44;144.37;143.90;126.30;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T12:00:56;18.13;18.11;18.10;17.09;136.46;136.43;136.39;136.06;119.62;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:03:24;16.86;16.86;16.86;15.94;127.28;127.25;127.22;126.94;111.63;0.47
68668;SPS30;55652;49.454;7.798;2022-07-29T12:05:52;16.05;16.05;16.03;15.14;120.93;120.90;120.87;120.59;106.02;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:08:19;15.12;15.11;15.09;14.25;113.81;113.79;113.75;113.48;99.76;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:10:48;13.72;13.71;13.70;12.94;103.32;103.29;103.26;103.02;90.57;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:13:16;16.76;16.73;16.68;15.71;125.49;125.46;125.41;125.07;109.89;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T12:15:51;16.40;16.40;16.39;15.49;123.68;123.65;123.62;123.34;108.45;0.47
68668;SPS30;55652;49.454;7.798;2022-07-29T12:18:19;15.34;15.34;15.34;14.51;115.86;115.83;115.80;115.55;101.62;0.47
68668;SPS30;55652;49.454;7.798;2022-07-29T12:20:46;16.18;16.17;16.16;15.27;121.90;121.87;121.84;121.55;106.87;0.47
68668;SPS30;55652;49.454;7.798;2022-07-29T12:23:13;17.27;17.22;17.11;16.06;128.26;128.23;128.17;127.76;112.14;0.50
68668;SPS30;55652;49.454;7.798;2022-07-29T12:25:41;13.97;13.94;13.89;13.06;104.32;104.29;104.25;103.95;91.30;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:28:12;15.51;15.50;15.49;14.63;116.83;116.80;116.76;116.49;102.42;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:30:44;17.40;17.36;17.28;16.24;129.71;129.68;129.63;129.24;113.50;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:33:14;17.03;16.97;16.86;15.82;126.34;126.31;126.25;125.84;110.44;0.50
68668;SPS30;55652;49.454;7.798;2022-07-29T12:35:41;15.28;15.24;15.17;14.27;113.92;113.89;113.84;113.50;99.67;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:38:11;15.53;15.47;15.37;14.41;115.07;115.04;114.98;114.60;100.58;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T12:40:38;14.94;14.93;14.92;14.10;112.56;112.53;112.50;112.24;98.68;0.47
68668;SPS30;55652;49.454;7.798;2022-07-29T12:43:05;14.01;13.99;13.94;13.13;104.82;104.80;104.75;104.47;91.77;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:45:34;13.01;12.98;12.92;12.14;96.95;96.93;96.89;96.60;84.82;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:48:00;12.91;12.90;12.88;12.16;97.11;97.09;97.05;96.82;85.11;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T12:50:26;12.42;12.42;12.42;11.74;93.77;93.75;93.72;93.51;82.23;0.47
68668;SPS30;55652;49.454;7.798;2022-07-29T12:52:51;12.38;12.38;12.38;11.70;93.46;93.44;93.42;93.21;81.97;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T12:55:37;12.29;12.29;12.29;11.62;92.77;92.75;92.72;92.52;81.37;0.44
68668;SPS30;55652;49.454;7.798;2022-07-29T12:58:06;12.81;12.79;12.77;12.04;96.13;96.11;96.08;95.83;84.22;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T13:00:32;11.29;11.29;11.29;10.68;85.25;85.23;85.20;85.02;74.77;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T13:02:58;10.77;10.77;10.77;10.19;81.35;81.33;81.30;81.13;71.35;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T13:05:38;10.56;10.56;10.56;9.98;79.72;79.71;79.68;79.51;69.92;0.46
68668;SPS30;55652;49.454;7.798;2022-07-29T13:08:14;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.94;64.15;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T13:10:43;9.17;9.17;9.17;8.67;69.25;69.24;69.22;69.06;60.74;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T13:13:10;8.61;8.61;8.61;8.14;65.03;65.01;65.00;64.85;57.04;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T13:15:38;8.39;8.39;8.39;7.93;63.33;63.31;63.30;63.16;55.54;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T13:18:26;7.60;7.60;7.60;7.19;57.40;57.38;57.37;57.24;50.34;0.45
68668;SPS30;55652;49.454;7.798;2022-07-29T13:20:55;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.48;54.06;0.43
68668;SPS30;55652;49.454;7.798;2022-07-29T13:23:21;8.47;8.47;8.47;8.01;63.94;63.92;63.91;63.77;56.08;0.43
68668;SPS30;55652;49.454;7.798;2022-07-29T13:25:47;21.74;21.51;21.08;19.42;155.17;155.11;154.96;154.08;134.62;0.51
68668;SPS30;55652;49.454;7.798;2022-07-29T13:28:12;29.69;28.88;27.40;24.17;193.21;193.08;192.68;190.39;164.41;0.61
68668;SPS30;55652;49.454;7.798;2022-07-29T13:30:39;30.38;29.81;28.77;25.98;207.62;207.51;207.21;205.44;178.54;0.58
68668;SPS30;55652;49.454;7.798;2022-07-29T13:33:05;34.04;33.43;32.34;29.28;234.01;233.89;233.57;231.67;201.49;0.58
68668;SPS30;55652;49.454;7.798;2022-07-29T13:35:31;41.50;40.55;38.82;34.65;276.98;276.82;276.34;273.53;237.00;0.60
68668;SPS30;55652;49.454;7.798;2022-07-29T13:37:56;49.57;48.49;46.53;41.69;333.20;333.01;332.46;329.25;285.54;0.59
68668;SPS30;55652;49.454;7.798;2022-07-29T13:40:22;44.01;43.11;41.46;37.26;297.76;297.61;297.13;294.40;255.53;0.59
68668;SPS30;55652;49.454;7.798;2022-07-29T13:42:47;33.34;32.88;32.06;29.34;234.42;234.33;234.07;232.51;202.79;0.56
68668;SPS30;55652;49.454;7.798;2022-07-29T13:45:13;26.45;26.17;25.65;23.63;188.80;188.73;188.55;187.48;163.81;0.56
68668;SPS30;55652;49.454;7.798;2022-07-29T13:47:39;29.48;29.12;28.47;26.15;208.91;208.82;208.61;207.33;180.99;0.56
68668;SPS30;55652;49.454;7.798;2022-07-29T13:50:05;34.56;34.20;33.54;30.94;247.17;247.08;246.85;245.48;214.54;0.54
68668;SPS30;55652;49.454;7.798;2022-07-29T13:52:32;33.65;33.37;32.86;30.47;243.36;243.28;243.09;241.91;211.70;0.55
68668;SPS30;55652;49.454;7.798;2022-07-29T13:54:58;23.20;23.11;22.95;21.52;171.83;171.78;171.70;171.12;150.17;0.51
68668;SPS30;55652;49.454;7.798;2022-07-29T13:57:23;27.03;26.94;26.76;25.10;200.42;200.36;200.26;199.60;175.17;0.51
68668;SPS30;55652;49.454;7.798;2022-07-29T13:59:52;30.15;30.02;29.79;27.89;222.77;222.71;222.59;221.81;194.60;0.51
68668;SPS30;55652;49.454;7.798;2022-07-29T14:02:17;21.55;21.54;21.51;20.31;162.21;162.18;162.12;161.74;142.19;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T14:04:43;28.05;28.03;28.01;26.46;211.27;211.22;211.15;210.66;185.21;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T14:07:08;24.35;24.33;24.27;22.89;182.82;182.78;182.71;182.25;160.17;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T14:09:34;21.34;21.30;21.23;19.99;159.64;159.60;159.54;159.11;139.78;0.50
68668;SPS30;55652;49.454;7.798;2022-07-29T14:12:00;19.55;19.53;19.50;18.40;146.94;146.90;146.85;146.49;128.76;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T14:14:27;20.56;20.54;20.51;19.36;154.57;154.54;154.49;154.11;135.47;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T14:16:52;20.41;20.38;20.33;19.17;153.08;153.04;152.99;152.60;134.10;0.50
68668;SPS30;55652;49.454;7.798;2022-07-29T14:19:17;19.05;19.04;19.02;17.96;143.44;143.41;143.36;143.03;125.74;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T14:21:43;17.23;17.22;17.20;16.25;129.76;129.73;129.69;129.38;113.75;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T14:24:11;16.03;16.01;15.99;15.10;120.59;120.56;120.52;120.23;105.69;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T14:26:36;14.21;14.21;14.20;13.42;107.15;107.12;107.09;106.85;93.95;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T14:29:02;14.33;14.31;14.28;13.47;107.58;107.56;107.52;107.25;94.26;0.49
68668;SPS30;55652;49.454;7.798;2022-07-29T14:31:27;12.23;12.23;12.23;11.56;92.29;92.27;92.24;92.04;80.93;0.47
68668;SPS30;55652;49.454;7.798;2022-07-29T14:33:52;12.36;12.32;12.26;11.52;91.96;91.93;91.89;91.61;80.43;0.51
68668;SPS30;55652;49.454;7.798;2022-07-29T14:36:18;12.02;12.02;12.02;11.36;90.75;90.73;90.70;90.50;79.58;0.48
68668;SPS30;55652;49.454;7.798;2022-07-29T14:38:43;12.88;12.88;12.88;12.18;97.24;97.22;97.19;96.97;85.28;0.47
